Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 30/11/2020 ; 01:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 30/11/2020 ; 02:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 30/11/2020 ; 03:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 30/11/2020 ; 04:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 30/11/2020 ; 05:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 30/11/2020 ; 06:00 ; 00115 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00009 ; 00039 ; 00003 ; 00000 ; 00000
00001 ; 30/11/2020 ; 07:00 ; 00220 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00029 ; 00127 ; 00007 ; 00000 ; 00000
00001 ; 30/11/2020 ; 08:00 ; 00566 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00024 ; 00435 ; 00026 ; 00000 ; 00000
00001 ; 30/11/2020 ; 09:00 ; 00654 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00040 ; 00425 ; 00038 ; 00000 ; 00000
00001 ; 30/11/2020 ; 10:00 ; 00630 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00051 ; 00283 ; 00033 ; 00000 ; 00000
00001 ; 30/11/2020 ; 11:00 ; 00713 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00041 ; 00191 ; 00031 ; 00000 ; 00000
