Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
082;4688001;3009109;W;P;001;001;6009;BARRIO PLAZA RURAL DISEMI     ;028 ;  ;00;   ;V ;    65,00;
082;4688001;3009109;W; ;002;001;6009;BARRIO PLAZA RURAL DISEMI     ;028 ;  ;00;   ;B ;   281,00;
082;4688001;3009109;W; ;003;001;6009;BARRIO PLAZA RURAL DISEMI     ;028 ;  ;01;   ;V ;    65,00;
082;4688001;3009109;W; ;004;001;6009;BARRIO PLAZA RURAL DISEMI     ;028 ;  ;01;   ;B ;   281,00;
082;4688001;3009109;W; ;005;001;6009;BARRIO PLAZA RURAL DISEMI     ;028 ;  ;BH;   ;B ;    77,00;
082;4690001;3217060;C;P;001;001;6009;BARRIO PLAZA RURAL DISEMI     ;029 ;  ;00;   ;V ;    43,00;
082;4690001;3217060;C; ;002;001;6009;BARRIO PLAZA RURAL DISEMI     ;029 ;  ;00;   ;B ;   285,00;
082;4690001;3217060;C; ;003;001;6009;BARRIO PLAZA RURAL DISEMI     ;029 ;  ;01;   ;V ;    86,00;
082;4690001;3217060;C; ;004;001;6009;BARRIO PLAZA RURAL DISEMI     ;029 ;  ;01;   ;B ;   242,00;
082;4690001;3217060;C; ;005;001;6009;BARRIO PLAZA RURAL DISEMI     ;029 ;  ;BH;   ;V ;    49,00;
082;4690001;3217060;C; ;006;001;6009;BARRIO PLAZA RURAL DISEMI     ;029 ;  ;BH;   ;B ;    56,00;
082;4789001;0079366;G;P;001;001;6009;BARRIO PLAZA RURAL DISEMI     ;022 ;  ;00;   ;V ;    52,00;
082;4789001;0079366;G; ;002;001;6009;BARRIO PLAZA RURAL DISEMI     ;022 ;  ;SM;   ;B ;    75,00;
082;4789001;0079366;G; ;003;001;6009;BARRIO PLAZA RURAL DISEMI     ;022 ;  ;00;   ;B ;   173,00;
082;4789001;0079366;G; ;004;001;6009;BARRIO PLAZA RURAL DISEMI     ;022 ;  ;01;   ;V ;    52,00;
082;4789001;0079366;G; ;005;001;6009;BARRIO PLAZA RURAL DISEMI     ;022 ;  ;BH;   ;B ;    71,00;
082;4789002;0079363;F;P;001;001;6009;BARRIO PLAZA RURAL DISEMI     ;023 ;  ;00;   ;V ;    60,00;
082;4789002;0079363;F; ;002;001;6009;BARRIO PLAZA RURAL DISEMI     ;023 ;  ;00;   ;B ;   153,00;
082;4789002;0079363;F; ;003;001;6009;BARRIO PLAZA RURAL DISEMI     ;023 ;  ;01;   ;V ;    60,00;
082;4789002;0079363;F; ;004;001;6009;BARRIO PLAZA RURAL DISEMI     ;023 ;  ;01;   ;B ;   153,00;
082;4789003;3006587;U;P;001;001;6009;BARRIO PLAZA RURAL DISEMI     ;020 ;  ;00;   ;V ;    43,00;
082;4789003;3006587;U; ;002;001;6009;BARRIO PLAZA RURAL DISEMI     ;020 ;  ;00;   ;B ;   191,00;
082;4789003;3006587;U; ;003;001;6009;BARRIO PLAZA RURAL DISEMI     ;020 ;  ;01;   ;V ;    76,00;
082;4789003;3006587;U; ;004;001;6009;BARRIO PLAZA RURAL DISEMI     ;020 ;  ;01;   ;B ;   158,00;
082;4789003;3006587;U; ;005;001;6009;BARRIO PLAZA RURAL DISEMI     ;020 ;  ;BH;   ;B ;   112,00;
082;4790001;0079361;M;P;001;001;6009;BARRIO PLAZA RURAL DISEMI     ;026 ;  ;00;   ;V ;    36,00;
082;4790001;0079361;M; ;002;001;6009;BARRIO PLAZA RURAL DISEMI     ;026 ;  ;00;   ;B ;   223,00;
082;4790001;0079361;M; ;003;001;6009;BARRIO PLAZA RURAL DISEMI     ;026 ;  ;01;   ;V ;    70,00;
082;4790001;0079361;M; ;004;001;6009;BARRIO PLAZA RURAL DISEMI     ;026 ;  ;01;   ;B ;   189,20;
082;4790001;0079361;M; ;005;002;6009;BARRIO PLAZA RURAL DISEMI     ;026 ;  ;00;   ;B ;   216,00;
082;4790001;0079361;M; ;006;002;6009;BARRIO PLAZA RURAL DISEMI     ;026 ;  ;01;   ;B ;   216,00;
082;4790002;6145465;E;P;001;001;6009;BARRIO PLAZA RURAL DISEMI     ;027 ;  ;00;   ;V ;    71,25;
082;4790002;6145465;E; ;002;001;6009;BARRIO PLAZA RURAL DISEMI     ;027 ;  ;00;   ;G ;    80,36;
082;4790002;6145465;E; ;003;001;6009;BARRIO PLAZA RURAL DISEMI     ;027 ;  ;01;   ;M ;   137,61;
082;4889001;3018180;L;P;001;001;6009;BARRIO PLAZA RURAL DISEMI     ;021 ;  ;00;   ;V ;    32,00;
082;4889001;3018180;L; ;002;001;6009;BARRIO PLAZA RURAL DISEMI     ;021 ;  ;00;   ;B ;   148,00;
082;4889001;3018180;L; ;003;001;6009;BARRIO PLAZA RURAL DISEMI     ;021 ;  ;01;   ;V ;    52,00;
082;4889001;3018180;L; ;004;001;6009;BARRIO PLAZA RURAL DISEMI     ;021 ;  ;01;   ;B ;   128,00;
082;4889001;3018180;L; ;005;001;6009;BARRIO PLAZA RURAL DISEMI     ;021 ;  ;BH;   ;B ;    37,00;
082;4889002;0079201;V; ;001;001;6009;BARRIO PLAZA RURAL DISEMI     ;025 ;  ;00;   ;B ;   243,00;
082;4889002;0079201;V;P;002;001;6009;BARRIO PLAZA RURAL DISEMI     ;025 ;  ;01;   ;V ;    73,00;
082;4889002;0079201;V; ;003;001;6009;BARRIO PLAZA RURAL DISEMI     ;025 ;  ;01;   ;B ;   170,00;
