Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 08/04/2024 ; 01:00 ; 00081 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 08/04/2024 ; 02:00 ; 00039 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 08/04/2024 ; 03:00 ; 00022 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 08/04/2024 ; 04:00 ; 00032 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 08/04/2024 ; 05:00 ; 00065 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 08/04/2024 ; 06:00 ; 00145 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00005 ; 00049 ; 00001 ; 00000 ; 00000
00001 ; 08/04/2024 ; 07:00 ; 00222 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00010 ; 00142 ; 00003 ; 00000 ; 00000
00001 ; 08/04/2024 ; 08:00 ; 00659 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00627 ; 00033 ; 00469 ; 00011 ; 00000 ; 00000
00001 ; 08/04/2024 ; 09:00 ; 00713 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00566 ; 00043 ; 00410 ; 00021 ; 00000 ; 00000
00001 ; 08/04/2024 ; 10:00 ; 00620 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00464 ; 00047 ; 00243 ; 00019 ; 00000 ; 00000
00001 ; 08/04/2024 ; 11:00 ; 00608 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00041 ; 00222 ; 00022 ; 00000 ; 00000
00001 ; 08/04/2024 ; 12:00 ; 00708 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00035 ; 00207 ; 00021 ; 00000 ; 00000
00001 ; 08/04/2024 ; 13:00 ; 00683 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00481 ; 00034 ; 00215 ; 00021 ; 00000 ; 00000
00001 ; 08/04/2024 ; 14:00 ; 00778 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00476 ; 00037 ; 00239 ; 00018 ; 00000 ; 00000
00001 ; 08/04/2024 ; 15:00 ; 00781 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00457 ; 00038 ; 00241 ; 00015 ; 00000 ; 00000
00001 ; 08/04/2024 ; 16:00 ; 00788 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00046 ; 00243 ; 00016 ; 00000 ; 00000
00001 ; 08/04/2024 ; 17:00 ; 00919 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00582 ; 00035 ; 00259 ; 00018 ; 00000 ; 00000
00001 ; 08/04/2024 ; 18:00 ; 01135 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00681 ; 00026 ; 00278 ; 00015 ; 00000 ; 00000
00001 ; 08/04/2024 ; 19:00 ; 00880 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00561 ; 00025 ; 00225 ; 00012 ; 00000 ; 00000
00001 ; 08/04/2024 ; 20:00 ; 00602 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00011 ; 00151 ; 00008 ; 00000 ; 00000
00001 ; 08/04/2024 ; 21:00 ; 00430 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00009 ; 00098 ; 00005 ; 00000 ; 00000
