PARTIDA  ;URTEA;AZALPENA;HASIERAKO
;;;AURREKONTUA
0150.500.227.03.01;2015;GC-Komunikazio proiektuak;1.370.048,00
PARTIDA GUZTIRA > 1.000.000 � - DIPUTATU NAGUSIA DEPARTAMENTUA;;;1.370.048,00
0201.010.227.05.01;2015;IZFE;1.158.656,00
0210.120.770.00.01;2015;*-Kultura Garaikideko Nazioarteko Gunea;3.125.000,00
0210.130.481.00.08;2015;N-Donostia 2016 Fundazioa;2.033.667,00
0230.300.481.00.19;2015;T-Kirolgi Fundazioa;1.800.000,00
0230.300.481.00.29;2015;N-Real  Sociedad Fundazioa (2014-2015);1.080.000,00
0230.300.761.01.02;2015;*-Kirol ekipamenduak;2.070.350,00
PARTIDA GUZTIRA > 1.000.000 � - KULTURA, GAZTERIA ETA KIROL DEPARTAMENTUA;;;11.267.673,00
0310.100.462.01.01;2015;*-Uliazpi Fundazioa;15.099.053,00
0310.100.481.00.01;2015;A-Desgaituen arretarako hitzarmenak;22.000.606,00
0310.100.481.00.02;2015;*-Adimeneko nahasmendua duten pertsonent;1.024.795,40
0310.100.481.00.03;2015;*-Adimeneko nahasmendua duten pertsonent;4.556.301,00
0310.110.120.00.00;2015;Oinarrizko ordainketak;1.351.561,00
0310.110.121.02.00;2015;Osagarri espezifikoa;1.521.337,00
0310.110.160.01.00;2015;Gizarte Segurantza;1.000.086,00
0310.110.227.08.00;2015;GC-Garbiketa;2.068.786,00
0310.110.227.17.01;2015;Adinekoentzako egoitza zentroen kudeaket;8.249.275,00
0310.110.227.17.02;2015;Adinekoentzako unitate psikogeriatrikoen;2.220.685,00
0310.110.227.17.03;2015;Adinekoentzako eguneko zentroen kudeaket;2.728.942,00
0310.110.227.17.07;2015;GFA-Gizarte eta osasun zerbitzua Zumarra;1.098.959,00
0310.110.227.17.09;2015;Eibarko gerontologia zentroko kontratuak;2.352.832,00
0310.110.227.17.10;2015;Mendekotasun balorazioa eskatzen duten p;1.484.810,00
0310.110.461.01.01;2015;*-Adinekoentzako udal egoitzak;9.264.879,96
0310.110.461.01.02;2015;*-Adinekoentzako unitate psikogeriatriko;1.141.752,00
0310.110.461.01.03;2015;*-Adinekoentzako udal eguneko zentroak;5.716.388,00
0310.110.461.01.04;2015;L-Etxez-etxeko laguntza zerbitzua: 2015;9.412.686,23
0310.110.461.01.06;2015;L-Etxez etxeko laguntza zerbitzua: 2014;3.267.992,07
