A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;CALIFICACION;NRO MULTAS;IMPORTE PAGADO;IMPORTE PENDIENTE DE PAGO EN EJECUTIVA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;071;TOLOSA;;;MUY GRAVE;114;3.180,00;1.625,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;071;TOLOSA;1110;ENPERADORE KALEA;LEVE;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;071;TOLOSA;1120;FELIPE GORRITI PLAZA;GRAVE;3;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;071;TOLOSA;1120;FELIPE GORRITI PLAZA;LEVE;135;3.520,00;1.209,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;071;TOLOSA;1130;KALE NAGUSIA;LEVE;4;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;071;TOLOSA;1140;PLAZA ZAHARRA;GRAVE;3;140,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;071;TOLOSA;1140;PLAZA ZAHARRA;LEVE;9;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;071;TOLOSA;1150;ANDRE MARIA KALEA;LEVE;230;6.160,00;1.305,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;071;TOLOSA;1160;ANDRE MARIA PLAZA;GRAVE;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;071;TOLOSA;1160;ANDRE MARIA PLAZA;LEVE;5;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;071;TOLOSA;1220;KORREO KALEA;LEVE;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;071;TOLOSA;1230;LETXUGA KALEA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
