A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;EDAD;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;1;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;2;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;3;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;4;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;5;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;6;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;7;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;8;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;9;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;10;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;11;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;12;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;13;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;14;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;15;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;16;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;17;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;18;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;19;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;20;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;21;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;22;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;23;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;24;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;25;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;26;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;27;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;28;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;29;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;30;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;31;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
