Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
030;0230000;D;01;056;A ;                         ;MF;01;00001000
030;0230000;D;01;062;A ;                         ;MF;01;00001202
030;0230000;D;01;077;A ;                         ;MM;02;00037338
030;0230000;D;01;089;A ;                         ;MF;02;00003074
030;0230000;D;01;089;B ;                         ;MB;01;00000871
030;0230000;D;01;095;A ;                         ;MF;02;00003925
030;0230000;D;01;095;B ;                         ;MB;01;00002775
030;0230000;D;02;015;A ;                         ;MM;01;00002227
030;0230000;D;03;183;A ;                         ;I ;01;00000321
030;0230000;D;03;183;B ;                         ;E ;01;00000168
030;0230000;D;03;183;C ;                         ;MF;01;00000478
030;0230000;D;03;183;D ;                         ;MM;01;00000257
030;0230000;D;03;191;A ;                         ;MF;02;00002660
030;0230000;D;04;085;A ;                         ;MF;02;00000112
030;0230000;D;05;287;A ;                         ;I ;01;00000026
030;0230000;D;05;287;B ;                         ;C ;01;00000189
030;0230000;D;07;351;A ;                         ;MT;01;00000590
030;0306830;H;03;078;A ;                         ;MF;04;00002724
030;0306830;H;03;078;B ;                         ;MM;04;00004796
030;0306830;H;07;119;A ;                         ;MF;03;00002038
030;0306830;H;07;119;B ;                         ;PD;02;00001362
030;0306830;H;07;121;A ;                         ;MM;02;00002176
030;0306830;H;07;121;B ;                         ;MF;01;00001377
030;0306830;H;07;121;C ;                         ;I ;01;00002746
030;0306830;H;07;121;D ;                         ;C ;01;00016174
030;0306830;H;07;121;E ;                         ;F ;02;00000683
030;0306830;H;07;121;F ;                         ;CS;02;00000285
030;0306832;A;03;172;A ;                         ;E ;01;00002028
030;0306843;J;06;165;A ;                         ;MM;04;00004545
030;0306843;J;06;165;B ;                         ;E ;04;00000740
030;0306843;J;07;001;A ;                         ;CS;01;00000393
030;0306843;J;07;001;B ;                         ;MF;04;00009221
030;0306843;J;07;001;C ;                         ;PD;03;00009926
030;0306843;J;07;001;D ;                         ;PD;03;00028603
030;0306843;J;07;001;E ;                         ;MF;04;00006799
030;0306843;J;07;011;A ;                         ;PD;04;00001315
030;0306843;J;07;037;A ;                         ;MM;03;00004492
030;0306844;R;07;032;A ;                         ;MM;02;00001632
030;0306844;R;07;032;C ;                         ;PD;03;00011822
030;0306844;R;07;032;D ;                         ;CS;01;00000409
030;0306844;R;07;032;E ;                         ;C ;01;00000342
030;0306844;R;07;032;F ;                         ;PD;01;00000520
030;0306844;R;07;032;G ;                         ;F ;03;00001250
030;0306844;R;07;032;J ;                         ;F ;03;00000350
030;0306844;R;07;032;N ;                         ;CR;01;00000018
030;0306844;R;07;352;A ;                         ;MM;01;00005029
030;0306847;S;06;039;A ;                         ;E ;04;00001604
030;0306847;S;06;172;A ;                         ;MM;02;00028289
030;0306850;J;01;102;A ;                         ;MM;01;00017881
030;0306853;K;06;119;A ;                         ;MM;03;00006797
030;0306853;K;06;128;A ;                         ;MM;03;00002124
030;0306853;K;06;196;A ;                         ;MM;04;00006769
030;0306853;K;06;298;A ;                         ;MM;01;00001296
030;0306853;K;06;298;B ;                         ;MF;04;00000429
030;0306853;K;06;312;A ;                         ;MM;03;00003075
030;0306853;K;07;014;A ;                         ;E ;04;00005789
030;0306853;K;07;014;B ;                         ;CS;02;00000674
030;0306853;K;07;014;C ;                         ;MM;04;00103925
030;0306860;K;05;122;A ;                         ;CS;01;00000530
030;0306860;K;05;122;B ;                         ;C ;02;00004749
030;0306860;K;05;122;C ;                         ;MM;01;00002622
030;0306861;S;05;024;A ;                         ;MM;04;00027369
030;0306861;S;05;024;B ;                         ;CS;01;00000163
030;0306861;S;05;024;C ;                         ;C ;04;00001953
030;0306861;S;05;024;D ;                         ;MM;04;00038231
030;0306872;E;03;143;A ;                         ;MM;01;00000402
030;0306872;E;03;143;B ;                         ;MF;01;00010714
030;0306872;E;03;143;C ;                         ;MM;01;00002605
030;0306878;G;03;009;A ;                         ;MM;01;00015579
030;0306878;G;06;157;A ;                         ;MM;04;00003873
030;0306878;G;07;120;A ;                         ;I ;01;00001730
030;0306878;G;07;120;B ;                         ;C ;01;00013174
030;0306878;G;07;120;C ;                         ;MM;01;00011798
030;0306878;G;07;299;A ;                         ;C ;02;00004976
030;0306878;G;07;299;B ;                         ;MF;01;00000599
030;0306879;X;04;040;A ;                         ;MF;04;00000977
030;0306879;X;04;040;B ;                         ;MT;02;00002444
030;0306882;F;06;156;A ;                         ;MM;01;00018605
030;0306882;F;06;171;A ;                         ;MM;01;00011177
030;0306882;F;07;079;A ;                         ;MF;04;00004656
030;0306882;F;07;200;A ;                         ;MM;02;00064493
030;0306882;F;07;206;A ;                         ;MM;03;00000386
030;0306882;F;07;208;A ;                         ;MM;03;00001125
030;0306882;F;07;210;A ;                         ;MM;03;00001849
030;0306887;W;01;034;A ;                         ;MF;03;00011056
030;0306887;W;01;140;A ;                         ;I ;01;00003573
030;0306887;W;01;141;A ;                         ;MF;04;00000629
030;0306887;W;01;141;B ;                         ;I ;01;00002212
030;0306887;W;01;141;C ;                         ;MM;04;00000585
030;0306887;W;01;141;D ;                         ;MF;04;00000419
030;0306887;W;01;145;A ;                         ;PD;01;00001446
030;0306887;W;02;020;A ;                         ;MF;01;00000421
030;0306887;W;02;020;B ;                         ;PD;04;00002314
030;0306887;W;02;020;C ;                         ;E ;01;00005340
030;0306887;W;02;101;A ;                         ;MM;03;00004313
030;0306887;W;02;159;B ;                         ;MF;02;00001413
030;0306887;W;02;196;A ;                         ;MB;01;00000503
030;0306887;W;03;174;A ;                         ;MF;01;00001835
