A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;CANTIDAD MUJERES;MUJERES ANALFABETAS;MUJERES SIN TITULO;MUJERES CON PRIMARIA;MUJERES SECUNDARIA PROFESIONAL;MUJERES ESTUDIOS MEDIOS;MUJERES CON ESTUDIOS SUPERIORES;MUJERES NO CLASIFICADAS;CANTIDAD HOMBRES;HOMBRES ANALFABETOS;HOMBRES SIN TITULO;HOMBRES CON PRIMARIA;HOMBRES SECUNDARIA PROFESIONAL;HOMBRES ESTUDIOS MEDIOS;HOMBRES CON ESTUDIOS SUPERIORES;HOMBRES NO CLASIFICADOS;CANTIDAD TOTAL;.                                                                                                               
2021;001;ABALTZISKETA;1110;ABALTZISKETA HIRIGUNEA;001;001;46;0;10;14;13;2;7;0;55;1;11;24;13;0;6;0;101;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;001;ABALTZISKETA;6001;ARANGUREN;001;001;3;0;2;0;0;1;0;0;2;0;1;1;0;0;0;0;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;001;ABALTZISKETA;6002;PILDAIN-GASASTEGI;001;001;16;0;7;1;4;2;2;0;17;0;3;6;2;3;3;0;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;001;ABALTZISKETA;6003;OLANO;001;001;7;0;3;1;2;0;1;0;14;0;5;3;6;0;0;0;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;001;ABALTZISKETA;6004;OTAMENDI;001;001;4;0;2;0;2;0;0;0;3;0;2;0;1;0;0;0;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;001;ABALTZISKETA;6005;KAREAGA;001;001;7;0;4;2;0;0;1;0;6;0;2;2;2;0;0;0;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;001;ABALTZISKETA;6006;IPINTZA-GARMENDI;001;001;12;0;7;2;3;0;0;0;14;0;5;1;4;1;3;0;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;001;ABALTZISKETA;6007;SASIAIN-ARANDI;001;001;8;0;4;2;2;0;0;0;12;0;4;4;4;0;0;0;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;001;ABALTZISKETA;6008;AZALDEGI-ESTANGA;001;001;7;0;2;2;1;1;1;0;6;0;3;1;2;0;0;0;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;001;ABALTZISKETA;6009;IRIONDO-ALTUN;001;001;7;0;2;2;1;0;2;0;10;0;4;2;2;0;2;0;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;001;ABALTZISKETA;6010;ITRUN-LIZARDI;001;001;7;0;2;3;1;0;1;0;6;0;1;3;2;0;0;0;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;001;ABALTZISKETA;6011;LARRAITZ;001;001;15;0;6;5;0;2;2;0;23;0;8;6;8;1;0;0;38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
