MUNCOD;PARAM-INICIO-A�O;PARAM-FIN-A�O;MUNNOM;AUTORIZADAS (030401B12);FORALES (030401B01);URGENCIA (030401B02);PERSONAS (030401B03);MUJERES (030401B04);PERSONAS (030401B06);MUJERES (030401B13);PERSONAS (030401B07);MUJERES (030401B14);PERSONAS (030401B05);PERSONAS (030401B08);PERSONAS (030402B02);PARAM-A�O;PARAM-TRIMESTRE;PARAM-INICIO-MES
UDALKOD;PARAM-HASIERA-URTEA;PARAM-AMAIERA-URTEA;UDALA;BAIMENDUAK (030401B12);ALDUNDIKOAK (030401B01);LARRIALDIAK (030401B02);LAGUNAK (030401B03);EMAKUMEZKOAK (030401B04);LAGUNAK (030401B06);EMAKUMEZKOAK (030401B13);LAGUNAK (030401B07);EMAKUMEZKOAK (030401B14);LAGUNAK (030401B05);LAGUNAK (030401B08);LAGUNAK (030402B02);PARAM-URTEA;PARAM-HIRUHILABETEA;PARAM-HASIERA-HILABETEA
0;01/01/2008 0:00;31/12/2008 0:00;FUERA DE GIPUZKOA;10;10;0;0;0;0;0;0;0;0;0;0;2008;4;01/12/2008 0:00
1;01/01/2008 0:00;31/12/2008 0:00;ABALTZISKETA             ;0;0;0;0;0;0;0;0;0;0;0;0;2008;4;01/12/2008 0:00
2;01/01/2008 0:00;31/12/2008 0:00;ADUNA;0;0;0;0;0;0;0;0;0;0;0;0;2008;4;01/12/2008 0:00
16;01/01/2008 0:00;31/12/2008 0:00;AIA;16;16;0;4;0;14;0;24;0;0;0;0;2008;4;01/12/2008 0:00
3;01/01/2008 0:00;31/12/2008 0:00;AIZARNAZABAL             ;0;0;0;0;0;0;0;0;0;0;0;0;2008;4;01/12/2008 0:00
4;01/01/2008 0:00;31/12/2008 0:00;ALBIZTUR;0;0;0;0;0;0;0;0;0;0;0;0;2008;4;01/12/2008 0:00
5;01/01/2008 0:00;31/12/2008 0:00;ALEGIA                   ;0;0;0;0;0;0;0;0;0;0;0;0;2008;4;01/12/2008 0:00
6;01/01/2008 0:00;31/12/2008 0:00;ALKIZA;0;0;0;0;0;0;0;0;0;0;0;0;2008;4;01/12/2008 0:00
87;01/01/2008 0:00;31/12/2008 0:00;ALTZAGA                  ;0;0;0;0;0;0;0;0;0;0;0;0;2008;4;01/12/2008 0:00
7;01/01/2008 0:00;31/12/2008 0:00;ALTZO                    ;0;0;0;0;0;0;0;0;0;0;0;0;2008;4;01/12/2008 0:00
8;01/01/2008 0:00;31/12/2008 0:00;AMEZKETA;0;0;0;0;0;0;0;0;0;0;0;0;2008;4;01/12/2008 0:00
9;01/01/2008 0:00;31/12/2008 0:00;ANDOAIN                  ;0;0;0;1;0;0;0;0;0;0;0;0;2008;4;01/12/2008 0:00
10;01/01/2008 0:00;31/12/2008 0:00;ANOETA;0;0;0;0;0;0;0;0;0;0;0;0;2008;4;01/12/2008 0:00
11;01/01/2008 0:00;31/12/2008 0:00;ANTZUOLA                 ;0;0;0;0;0;0;0;0;0;0;0;0;2008;4;01/12/2008 0:00
12;01/01/2008 0:00;31/12/2008 0:00;ARAMA;0;0;0;0;0;0;0;0;0;0;0;0;2008;4;01/12/2008 0:00
13;01/01/2008 0:00;31/12/2008 0:00;ARETXABALETA             ;0;0;0;0;0;0;0;0;0;0;0;0;2008;4;01/12/2008 0:00
55;01/01/2008 0:00;31/12/2008 0:00;ARRASATE                 ;14;14;0;8;0;6;0;6;0;0;0;0;2008;4;01/12/2008 0:00
14;01/01/2008 0:00;31/12/2008 0:00;ASTEASU;0;0;0;0;0;0;0;0;0;0;0;0;2008;4;01/12/2008 0:00
84;01/01/2008 0:00;31/12/2008 0:00;ASTIGARRAGA;0;0;0;0;0;0;0;0;0;0;0;0;2008;4;01/12/2008 0:00
15;01/01/2008 0:00;31/12/2008 0:00;ATAUN                    ;0;0;0;0;0;0;0;0;0;0;0;0;2008;4;01/12/2008 0:00
17;01/01/2008 0:00;31/12/2008 0:00;AZKOITIA                 ;0;0;0;0;0;0;0;0;0;0;0;0;2008;4;01/12/2008 0:00
18;01/01/2008 0:00;31/12/2008 0:00;AZPEITIA;10;10;0;0;0;9;0;9;0;0;0;1;2008;4;01/12/2008 0:00
85;01/01/2008 0:00;31/12/2008 0:00;BALIARRAIN               ;0;0;0;0;0;0;0;0;0;0;0;0;2008;4;01/12/2008 0:00
19;01/01/2008 0:00;31/12/2008 0:00;BEASAIN                  ;8;8;0;3;1;7;2;9;2;0;0;0;2008;4;01/12/2008 0:00
20;01/01/2008 0:00;31/12/2008 0:00;BEIZAMA;0;0;0;0;0;0;0;0;0;0;0;0;2008;4;01/12/2008 0:00
21;01/01/2008 0:00;31/12/2008 0:00;BELAUNTZA                ;0;0;0;0;0;0;0;0;0;0;0;0;2008;4;01/12/2008 0:00
22;01/01/2008 0:00;31/12/2008 0:00;BERASTEGI;0;0;0;1;1;0;0;0;0;0;0;2;2008;4;01/12/2008 0:00
74;01/01/2008 0:00;31/12/2008 0:00;BERGARA;0;0;0;0;0;0;0;0;0;0;0;0;2008;4;01/12/2008 0:00
