A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;CANTIDAD MUJERES;MUJERES ANALFABETAS;MUJERES SIN TITULO;MUJERES CON PRIMARIA;MUJERES SECUNDARIA PROFESIONAL;MUJERES ESTUDIOS MEDIOS;MUJERES CON ESTUDIOS SUPERIORES;MUJERES NO CLASIFICADAS;CANTIDAD HOMBRES;HOMBRES ANALFABETOS;HOMBRES SIN TITULO;HOMBRES CON PRIMARIA;HOMBRES SECUNDARIA PROFESIONAL;HOMBRES ESTUDIOS MEDIOS;HOMBRES CON ESTUDIOS SUPERIORES;HOMBRES NO CLASIFICADOS;CANTIDAD TOTAL;.                                                                                                               
2023;053;LEZO;1101;DONIBANE KALEA;001;001;145;0;36;36;40;18;15;0;147;0;47;29;46;3;22;0;292;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;053;LEZO;1102;FRANTZISKO GAINTZA KALEA;001;001;15;0;5;1;6;0;3;0;15;0;3;6;6;0;0;0;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;053;LEZO;1104;GOIKO PLAZA;001;001;13;0;2;1;4;3;3;0;8;0;2;1;3;1;1;0;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;001;001;146;0;52;26;41;10;17;0;133;0;32;25;65;2;9;0;279;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;001;002;41;0;13;8;15;2;3;0;53;0;14;20;14;0;5;0;94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;001;003;41;0;11;8;17;2;3;0;32;0;4;12;15;0;1;0;73;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;053;LEZO;1107;KALE NAGUSIA;001;001;143;0;50;32;43;7;11;0;141;0;46;37;47;1;10;0;284;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;053;LEZO;1108;GUILLERMO DE LAZON KALEA;001;001;225;4;97;45;50;11;18;0;226;1;90;66;56;2;11;0;451;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;053;LEZO;1109;AGUSTINA LIZARAZU KALEA;001;001;46;0;14;12;14;4;2;0;38;0;11;8;16;1;2;0;84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;053;LEZO;1111;ANTONIO PILDAIN KALEA;001;001;92;0;40;14;28;2;8;0;95;1;27;25;34;2;6;0;187;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;053;LEZO;1112;GURUTZE SANTUAREN PLAZA;001;001;23;0;9;1;7;2;4;0;24;0;7;6;5;0;6;0;47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;053;LEZO;1113;ZUBITXO KALEA;001;001;24;0;8;5;9;1;1;0;17;0;6;5;5;0;1;0;41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;053;LEZO;1113;ZUBITXO KALEA;001;002;173;0;58;32;47;15;21;0;171;0;46;38;67;1;19;0;344;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;053;LEZO;1201;AIZKORRI KALEA;001;004;57;0;17;21;11;1;7;0;56;0;16;9;27;1;3;0;113;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;053;LEZO;1202;ARALAR KALEA;001;004;144;0;37;18;47;13;29;0;156;0;58;20;50;7;21;0;300;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;053;LEZO;1203;AU�AMENDI KALEA;001;004;370;0;121;78;116;17;38;0;351;1;92;97;132;6;23;0;721;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;053;LEZO;1204;GORBEA KALEA;001;004;142;0;43;39;37;7;16;0;125;0;44;28;41;0;12;0;267;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;053;LEZO;1206;LARRUN KALEA;001;004;67;0;23;10;24;3;7;0;64;0;17;18;27;0;2;0;131;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;053;LEZO;1207;LEXO BERTSOLARIA KALEA;001;002;27;0;8;6;5;2;6;0;25;0;10;3;5;2;5;0;52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;053;LEZO;1208;LOPE DE ISASTI PLAZA;001;002;23;0;5;7;7;1;3;0;35;0;12;10;11;2;0;0;58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;053;LEZO;1209;EUGENIO DE OCHOA KALEA;001;002;45;0;15;16;10;2;2;0;55;0;12;22;17;1;3;0;100;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
