Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 11/04/2022 ; 01:00 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00010 ; 00003 ; 00000 ; 00000
00001 ; 11/04/2022 ; 02:00 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 11/04/2022 ; 03:00 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 11/04/2022 ; 04:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 11/04/2022 ; 05:00 ; 00028 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 11/04/2022 ; 06:00 ; 00101 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00001 ; 00051 ; 00003 ; 00000 ; 00000
00001 ; 11/04/2022 ; 07:00 ; 00203 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00015 ; 00130 ; 00006 ; 00000 ; 00000
00001 ; 11/04/2022 ; 08:00 ; 00499 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00020 ; 00418 ; 00016 ; 00000 ; 00000
00001 ; 11/04/2022 ; 09:00 ; 00562 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00035 ; 00376 ; 00035 ; 00000 ; 00000
00001 ; 11/04/2022 ; 10:00 ; 00566 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00036 ; 00265 ; 00032 ; 00000 ; 00000
00001 ; 11/04/2022 ; 11:00 ; 00587 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00039 ; 00185 ; 00032 ; 00000 ; 00000
00001 ; 11/04/2022 ; 12:00 ; 00635 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00043 ; 00200 ; 00023 ; 00000 ; 00000
00001 ; 11/04/2022 ; 13:00 ; 00677 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00031 ; 00204 ; 00026 ; 00000 ; 00000
00001 ; 11/04/2022 ; 14:00 ; 00763 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00036 ; 00252 ; 00024 ; 00000 ; 00000
00001 ; 11/04/2022 ; 15:00 ; 00683 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00030 ; 00241 ; 00024 ; 00000 ; 00000
00001 ; 11/04/2022 ; 16:00 ; 00764 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00027 ; 00212 ; 00026 ; 00000 ; 00000
00001 ; 11/04/2022 ; 17:00 ; 00781 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00025 ; 00208 ; 00028 ; 00000 ; 00000
00001 ; 11/04/2022 ; 18:00 ; 01009 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00482 ; 00026 ; 00243 ; 00023 ; 00000 ; 00000
00001 ; 11/04/2022 ; 19:00 ; 00850 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00524 ; 00021 ; 00234 ; 00017 ; 00000 ; 00000
00001 ; 11/04/2022 ; 20:00 ; 00632 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00010 ; 00162 ; 00019 ; 00000 ; 00000
00001 ; 11/04/2022 ; 21:00 ; 00466 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00289 ; 00007 ; 00115 ; 00010 ; 00000 ; 00000
