URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;077;URRETXU;01;9HP FISKALETIK BEHERAKO TURISMOA;2023/02/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;077;URRETXU;01;9HP FISKALETIK BEHERAKO TURISMOA;2023/03/06;249;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;077;URRETXU;01;9HP FISKALETIK BEHERAKO TURISMOA;2023/04/17;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;077;URRETXU;01;9HP FISKALETIK BEHERAKO TURISMOA;2023/04/19;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;077;URRETXU;01;9HP FISKALETIK BEHERAKO TURISMOA;2023/06/29;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;077;URRETXU;01;9HP FISKALETIK BEHERAKO TURISMOA;2023/10/17;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;077;URRETXU;01;9HP FISKALETIK BEHERAKO TURISMOA;2023/10/18;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;077;URRETXU;01;9HP FISKALETIK BEHERAKO TURISMOA;2023/11/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;077;URRETXU;01;9HP FISKALETIK BEHERAKO TURISMOA;2023/12/04;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;077;URRETXU;01;9HP FISKALETIK BEHERAKO TURISMOA;2023/12/11;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;077;URRETXU;01;9HP FISKALETIK BEHERAKO TURISMOA;2023/12/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;077;URRETXU;01;9HP FISKALETIK BEHERAKO TURISMOA;2023/12/21;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;077;URRETXU;01;9HP FISKALETIK BEHERAKO TURISMOA;2024/01/09;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2023/01/24;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2023/02/09;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2023/03/06;1.353;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2023/04/18;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2023/04/19;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2023/04/24;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2023/05/12;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2023/06/27;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2023/06/29;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2023/10/17;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2023/10/18;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2023/11/22;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2023/12/04;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2023/12/05;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2023/12/11;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2023/12/21;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2024/01/09;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;077;URRETXU;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2023/02/09;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;077;URRETXU;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2023/03/06;1.556;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;077;URRETXU;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2023/03/08;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;077;URRETXU;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2023/03/28;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;077;URRETXU;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2023/06/29;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;077;URRETXU;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2023/10/17;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;077;URRETXU;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2023/10/18;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;077;URRETXU;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2023/10/19;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;077;URRETXU;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2023/11/22;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;077;URRETXU;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2023/12/04;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;077;URRETXU;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2023/12/14;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;077;URRETXU;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2023/12/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;077;URRETXU;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2024/01/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;077;URRETXU;04;14HP FISKALETIK 15,99HP-RAINOKO TURISMOA;2023/03/06;245;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;077;URRETXU;04;14HP FISKALETIK 15,99HP-RAINOKO TURISMOA;2023/06/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;077;URRETXU;04;14HP FISKALETIK 15,99HP-RAINOKO TURISMOA;2023/10/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;077;URRETXU;04;14HP FISKALETIK 15,99HP-RAINOKO TURISMOA;2023/10/18;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;077;URRETXU;04;14HP FISKALETIK 15,99HP-RAINOKO TURISMOA;2023/12/04;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;077;URRETXU;04;14HP FISKALETIK 15,99HP-RAINOKO TURISMOA;2024/01/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;077;URRETXU;05;16HP FISKALETIK 19,99HP-RAINOKO TURISMOA;2023/03/06;286;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;077;URRETXU;05;16HP FISKALETIK 19,99HP-RAINOKO TURISMOA;2023/12/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;077;URRETXU;05;16HP FISKALETIK 19,99HP-RAINOKO TURISMOA;2023/12/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;077;URRETXU;06;20HP FISKALEKO ETA GEHIAGOKO TURISMOA;2023/03/06;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;077;URRETXU;06;20HP FISKALEKO ETA GEHIAGOKO TURISMOA;2023/06/29;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;077;URRETXU;10;21 PLAZATIK BEHERAKO AUTOBUSA;2023/03/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;077;URRETXU;11;21 PLAZATIK 50ERAINOKO AUTOBUSA;2023/03/06;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;077;URRETXU;12;50 PLAZATIK GORAKO AUTOBUSA;2023/03/06;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;077;URRETXU;12;50 PLAZATIK GORAKO AUTOBUSA;2023/07/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;077;URRETXU;12;50 PLAZATIK GORAKO AUTOBUSA;2023/09/04;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;077;URRETXU;12;50 PLAZATIK GORAKO AUTOBUSA;2023/10/17;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;077;URRETXU;20;1000KG KARGA BALIAGARRITIK BEHERAKO KAMIOIA;2023/03/06;47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;077;URRETXU;20;1000KG KARGA BALIAGARRITIK BEHERAKO KAMIOIA;2023/12/04;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;077;URRETXU;20;1000KG KARGA BALIAGARRITIK BEHERAKO KAMIOIA;2023/12/20;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;077;URRETXU;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2023/03/06;51;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;077;URRETXU;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2023/12/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;077;URRETXU;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2023/12/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;077;URRETXU;22;2999KG-9999KG KARGA BALIAGARRIKO KAMIOIA;2023/03/06;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;077;URRETXU;23;9999KG KARGA BALIAGARRIK GORAKO KAMIOIA;2023/03/06;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;077;URRETXU;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2023/03/06;32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
