URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2023;007;ALTZO;7001;ALTZO-AZPI;001;001;108;020;007;ESPAINIA;GIPUZKOA;ALTZO;13;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;007;ALTZO;7001;ALTZO-AZPI;001;001;108;020;008;ESPAINIA;GIPUZKOA;AMEZKETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;007;ALTZO;7001;ALTZO-AZPI;001;001;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;007;ALTZO;7001;ALTZO-AZPI;001;001;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;007;ALTZO;7001;ALTZO-AZPI;001;001;108;020;042;ESPAINIA;GIPUZKOA;IBARRA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;007;ALTZO;7001;ALTZO-AZPI;001;001;108;020;051;ESPAINIA;GIPUZKOA;LEGAZPI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;007;ALTZO;7001;ALTZO-AZPI;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;007;ALTZO;7001;ALTZO-AZPI;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;007;ALTZO;7001;ALTZO-AZPI;001;001;108;020;075;ESPAINIA;GIPUZKOA;VILLABONA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;007;ALTZO;7001;ALTZO-AZPI;001;001;108;022;007;ESPAINIA;HUESCA;ALBALATE DE CINCA;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;007;ALTZO;7001;ALTZO-AZPI;001;001;123;123;999;PORTUGAL;PORTUGAL;OPORTO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;007;ALTZO;7001;ALTZO-AZPI;001;001;128;128;999;ERRUMANIA;ERRUMANIA;TIRGO MURES;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;007;ALTZO;7001;ALTZO-AZPI;001;001;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;TANGER;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;007;ALTZO;7001;ALTZO-AZPI;001;001;299;299;999;HARREMAN DIPLOMAT GABEKO LURRA;HARREMAN DIPLOMAT GABEKO LURRA;TINDOUF;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;007;ALTZO;7001;ALTZO-AZPI;001;001;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;MANAGUA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;007;ALTZO;7002;INTXAUSTI;001;001;108;020;007;ESPAINIA;GIPUZKOA;ALTZO;6;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;007;ALTZO;7002;INTXAUSTI;001;001;108;020;008;ESPAINIA;GIPUZKOA;AMEZKETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;007;ALTZO;7002;INTXAUSTI;001;001;108;020;017;ESPAINIA;GIPUZKOA;AZKOITIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;007;ALTZO;7002;INTXAUSTI;001;001;108;020;020;ESPAINIA;GIPUZKOA;BEIZAMA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;007;ALTZO;7002;INTXAUSTI;001;001;108;020;022;ESPAINIA;GIPUZKOA;BERASTEGI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;007;ALTZO;7002;INTXAUSTI;001;001;108;020;054;ESPAINIA;GIPUZKOA;LIZARTZA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;007;ALTZO;7002;INTXAUSTI;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;007;ALTZO;7002;INTXAUSTI;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;3;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;007;ALTZO;7002;INTXAUSTI;001;001;108;031;049;ESPAINIA;NAFARROA;BASABURUA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;007;ALTZO;7002;INTXAUSTI;001;001;108;031;072;ESPAINIA;NAFARROA;CINTRUENIGO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;007;ALTZO;7002;INTXAUSTI;001;001;108;031;202;ESPAINIA;NAFARROA;PERALTA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;007;ALTZO;7002;INTXAUSTI;001;001;108;048;020;ESPAINIA;BIZKAIA;BILBO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;007;ALTZO;7003;AMATEGI ALDEA;001;001;108;010;148;ESPAINIA;CACERES;PLASENCIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;007;ALTZO;7003;AMATEGI ALDEA;001;001;108;020;007;ESPAINIA;GIPUZKOA;ALTZO;3;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;007;ALTZO;7003;AMATEGI ALDEA;001;001;108;020;008;ESPAINIA;GIPUZKOA;AMEZKETA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;007;ALTZO;7003;AMATEGI ALDEA;001;001;108;020;015;ESPAINIA;GIPUZKOA;ATAUN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;007;ALTZO;7003;AMATEGI ALDEA;001;001;108;020;031;ESPAINIA;GIPUZKOA;ELDUAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;007;ALTZO;7003;AMATEGI ALDEA;001;001;108;020;042;ESPAINIA;GIPUZKOA;IBARRA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;007;ALTZO;7003;AMATEGI ALDEA;001;001;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;007;ALTZO;7003;AMATEGI ALDEA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;007;ALTZO;7003;AMATEGI ALDEA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;007;ALTZO;7003;AMATEGI ALDEA;001;001;108;031;102;ESPAINIA;NAFARROA;EZKURRA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;007;ALTZO;7003;AMATEGI ALDEA;001;001;108;042;173;ESPAINIA;SORIA;SORIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;007;ALTZO;7003;AMATEGI ALDEA;001;001;123;123;999;PORTUGAL;PORTUGAL;CABECEIRAS DE BASTO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;108;001;059;ESPAINIA;ARABA;VITORIA-GASTEIZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;108;003;026;ESPAINIA;ALACANT;BENIARBEIG;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;108;006;069;ESPAINIA;BADAJOZ;HORNACHOS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;108;006;147;ESPAINIA;BADAJOZ;VALLE DE MATAMOROS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;108;008;019;ESPAINIA;BARTZELONA;BARTZELONA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;108;015;064;ESPAINIA;CORU�A;PADERNE;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;001;ESPAINIA;GIPUZKOA;ABALTZISKETA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;004;ESPAINIA;GIPUZKOA;ALBIZTUR;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;005;ESPAINIA;GIPUZKOA;ALEGIA;3;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;007;ESPAINIA;GIPUZKOA;ALTZO;68;61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;008;ESPAINIA;GIPUZKOA;AMEZKETA;2;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;010;ESPAINIA;GIPUZKOA;ANOETA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;016;ESPAINIA;GIPUZKOA;AIA;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;023;ESPAINIA;GIPUZKOA;BERROBI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;042;ESPAINIA;GIPUZKOA;IBARRA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;045;ESPAINIA;GIPUZKOA;IRUN;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;050;ESPAINIA;GIPUZKOA;LEABURU-TXARAMA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;051;ESPAINIA;GIPUZKOA;LEGAZPI;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;052;ESPAINIA;GIPUZKOA;LEGORRETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;053;ESPAINIA;GIPUZKOA;LEZO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;054;ESPAINIA;GIPUZKOA;LIZARTZA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;062;ESPAINIA;GIPUZKOA;ORMAIZTEGI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;9;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;23;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;072;ESPAINIA;GIPUZKOA;URNIETA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;075;ESPAINIA;GIPUZKOA;VILLABONA;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;903;ESPAINIA;GIPUZKOA;ASTIGARRAGA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;904;ESPAINIA;GIPUZKOA;BALIARAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;108;028;079;ESPAINIA;MADRIL;MADRIL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;108;031;055;ESPAINIA;NAFARROA;BETELU;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;108;031;149;ESPAINIA;NAFARROA;LEITZA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;108;031;201;ESPAINIA;NAFARROA;PAMPLONA-IRU�A;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;108;046;250;ESPAINIA;VALENTZIA;VALENTZIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;108;048;020;ESPAINIA;BIZKAIA;BILBO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;108;048;046;ESPAINIA;BIZKAIA;GERNIKA-LUMO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;EL JADIDA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;302;302;999;AMERIKETAKO ESTATU BATUAK;AMERIKETAKO ESTATU BATUAK;AUSTIN, TEXAS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;303;303;999;MEXIKOKO ESTATU BATUAK;MEXIKOKO ESTATU BATUAK;MEXIKO D.F.;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;MANAGUA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;345;345;999;EKUADORKO ERREPUBLIKA;EKUADORKO ERREPUBLIKA;SANTIAGO;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;007;ALTZO;7004;ALTZO-MUINO;001;001;351;351;999;VENEZUELA;VENEZUELA;CARACAS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;007;ALTZO;7005;EGILEOR;001;001;108;020;005;ESPAINIA;GIPUZKOA;ALEGIA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;007;ALTZO;7005;EGILEOR;001;001;108;020;007;ESPAINIA;GIPUZKOA;ALTZO;2;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;007;ALTZO;7005;EGILEOR;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;007;ALTZO;7005;EGILEOR;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;007;ALTZO;7005;EGILEOR;001;001;108;031;084;ESPAINIA;NAFARROA;ETXARRI-ARANATZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;007;ALTZO;7005;EGILEOR;001;001;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;NUEVA SEGOVIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;007;ALTZO;7006;TXAPARRE ALDEA;001;001;102;102;999;AUSTRIA;AUSTRIA;ST POLTEN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;007;ALTZO;7006;TXAPARRE ALDEA;001;001;108;020;007;ESPAINIA;GIPUZKOA;ALTZO;5;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
