Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
002;7585001;6173781;U;P;001;001;1204;GOIBURU                       ;022 ;  ;01;   ;V ;   241,00;
002;7585001;6173781;U; ;002;001;1204;GOIBURU                       ;022 ;  ;00;   ;B ;   241,00;
002;7585001;6173781;U; ;003;001;1204;GOIBURU                       ;022 ;  ;BC;   ;T ;   160,00;
002;7585002;6173847;D;P;001;001;1204;GOIBURU                       ;021 ;  ;01;   ;V ;   200,00;
002;7585002;6173847;D; ;002;001;1204;GOIBURU                       ;021 ;  ;BC;   ;T ;   200,00;
002;7585002;6173847;D; ;003;001;1204;GOIBURU                       ;021 ;  ;00;   ;B ;   200,00;
002;7585002;6173847;D; ;004;002;1204;GOIBURU                       ;021 ;  ;00;   ;B ;    40,00;
002;7585002;6173847;D; ;005;002;1204;GOIBURU                       ;021 ;  ;BC;   ;B ;    40,00;
002;7683002;6127162;L;P;001;001;1208;BULANDEGI                     ;007 ;  ;00;   ;I ;   835,00;
002;7683002;6127162;L; ;002;001;1208;BULANDEGI                     ;007 ;  ;EP;   ;O ;   230,00;
002;7683002;6127162;L; ;003;001;1208;BULANDEGI                     ;007 ;  ;00;   ;P ;    41,80;
002;7683002;6127163;T;P;001;001;1208;BULANDEGI                     ;007 ;  ;00;   ;I ;   646,00;
002;7683002;6127163;T; ;002;001;1208;BULANDEGI                     ;007 ;  ;EP;   ;O ;   110,00;
002;7683002;6127163;T; ;003;001;1208;BULANDEGI                     ;007 ;  ;00;   ;P ;    26,13;
002;7683002;6127164;E;P;001;001;1208;BULANDEGI                     ;007 ;  ;00;   ;I ;   434,00;
002;7683002;6127165;M;P;001;001;1208;BULANDEGI                     ;007 ;  ;00;   ;I ;   562,38;
002;7683002;6127166;U;P;001;001;1208;BULANDEGI                     ;007 ;  ;SM;   ;G ;   996,38;
002;7683003;5064643;Y;P;001;001;1209;IBAIONDO                      ;002 ;  ;00;A  ;I ;   272,00;
002;7683003;5064644;Q;P;001;001;1209;IBAIONDO                      ;004 ;  ;00;B  ;I ;   160,00;
002;7683003;5064645;B;P;001;001;1209;IBAIONDO                      ;005 ;  ;00;   ;I ;   177,00;
002;7683003;5064646;J;P;001;001;1209;IBAIONDO                      ;006 ;  ;00;   ;I ;   208,00;
002;7683003;5064647;R;P;001;001;1209;IBAIONDO                      ;007 ;  ;00;   ;I ;   224,00;
002;7683003;5064648;C;P;001;001;1209;IBAIONDO                      ;008 ;  ;00;   ;I ;   281,00;
002;7683003;5064649;K;P;001;001;1209;IBAIONDO                      ;009 ;  ;00;   ;I ;   293,00;
002;7683003;5064650;Y;P;001;001;1209;IBAIONDO                      ;010 ;  ;00;I  ;I ;   304,00;
002;7683003;5064651;Q;P;001;001;1209;IBAIONDO                      ;011 ;  ;00;   ;I ;   304,00;
002;7683003;5064652;B;P;001;001;1209;IBAIONDO                      ;012 ;  ;00;   ;I ;   304,00;
002;7683003;5064653;J;P;001;001;1209;IBAIONDO                      ;013 ;  ;00;L  ;I ;   309,58;
002;7683003;5064654;R;P;001;001;1209;IBAIONDO                      ;014 ;  ;00;LL ;I ;   307,03;
002;7683003;5064655;C;P;001;001;1209;IBAIONDO                      ;015 ;  ;00;M  ;I ;   348,00;
002;7683003;5064656;K;P;001;001;1209;IBAIONDO                      ;016 ;  ;00;N  ;I ;   392,00;
002;7683003;5064657;S;P;001;001;1209;IBAIONDO                      ;017 ;  ;00;�  ;I ;   400,36;
002;7683003;5064658;D;P;001;001;1209;IBAIONDO                      ;018 ;  ;00;O  ;I ;   396,43;
002;7683003;5064659;L;P;001;001;1209;IBAIONDO                      ;019 ;  ;00;P  ;I ;   203,00;
002;7683003;5064660;J;P;001;001;1209;IBAIONDO                      ;020 ;  ;00;Q  ;I ;   208,05;
002;7683003;5064661;R;P;001;001;1209;IBAIONDO                      ;021 ;  ;00;R  ;I ;   102,80;
002;7683003;5064662;C;P;001;001;1209;IBAIONDO                      ;023 ;  ;00;S  ;I ;   106,75;
002;7683003;5064663;K;P;001;001;1209;IBAIONDO                      ;022 ;  ;00;T  ;I ;   100,25;
002;7683003;5064664;S;P;001;001;1209;IBAIONDO                      ;024 ;  ;00;U  ;I ;   192,65;
002;7683004;5008509;A;P;001;001;1204;GOIBURU                       ;019 ;  ;00;A  ;V ;    44,28;
002;7683004;5008509;A; ;002;001;1204;GOIBURU                       ;019 ;  ;01;A  ;V ;    42,29;
002;7683004;5008509;A; ;003;001;1204;GOIBURU                       ;019 ;  ;SM;   ;G ;    51,70;
002;7683004;5132940;G;P;001;001;1204;GOIBURU                       ;019 ;  ;00;B  ;V ;    44,28;
002;7683004;5132940;G; ;002;001;1204;GOIBURU                       ;019 ;  ;01;B  ;V ;    42,29;
002;7683004;5132940;G; ;003;001;1204;GOIBURU                       ;019 ;  ;SM;   ;G ;    51,70;
002;7683005;5079221;R;P;001;001;1207;BELEN                         ;001 ;  ;00;   ;I ;  1255,61;
002;7683005;5079221;R; ;002;001;1207;BELEN                         ;001 ;  ;00;   ;I ;   140,40;
002;7683005;5079221;R; ;003;002;1207;BELEN                         ;001 ;  ;00;   ;O ;   349,00;
002;7683005;5079221;R; ;004;002;1207;BELEN                         ;001 ;  ;01;   ;O ;   349,00;
002;7683005;5079221;R; ;005;003;1207;BELEN                         ;001 ;  ;00;   ;I ;   365,00;
002;7683005;5079221;R; ;006;004;1207;BELEN                         ;001 ;  ;00;   ;M ;    30,00;
