URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;KALIFIKAZIOA;ISUNEN KOPURUA;ORDAINDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;071;TOLOSA;;;OSO LARRIA;205;2.769,90;2.852,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;071;TOLOSA;1110;ENPERADORE KALEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;071;TOLOSA;1120;FELIPE GORRITI PLAZA;ARINA;164;3.976,85;1.656,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;071;TOLOSA;1130;KALE NAGUSIA;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;071;TOLOSA;1140;PLAZA ZAHARRA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;071;TOLOSA;1140;PLAZA ZAHARRA;ARINA;7;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;071;TOLOSA;1150;ANDRE MARIA KALEA;LARRIA;3;140,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;071;TOLOSA;1150;ANDRE MARIA KALEA;ARINA;166;4.172,68;920,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;071;TOLOSA;1160;ANDRE MARIA PLAZA;ARINA;11;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;071;TOLOSA;1220;KORREO KALEA;ARINA;4;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;071;TOLOSA;1230;LETXUGA KALEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;071;TOLOSA;1250;ZERKAUSIA KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;071;TOLOSA;1260;BERDURA PLAZA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;071;TOLOSA;1320;ATARI KALEA;LARRIA;13;900,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;071;TOLOSA;1320;ATARI KALEA;ARINA;6;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;071;TOLOSA;1330;ERREMENTARI KALEA;ARINA;4;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;071;TOLOSA;1370;RONDILLA KALEA;LARRIA;12;600,00;460,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;071;TOLOSA;1370;RONDILLA KALEA;ARINA;921;9.247,80;5.934,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;071;TOLOSA;1410;ANDIA KALEA;ARINA;52;1.694,78;276,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;071;TOLOSA;1420;ANTONIO LEKUONA KALEA;ARINA;24;280,00;230,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;071;TOLOSA;1430;BELATE PASEALEKUA;LARRIA;6;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;071;TOLOSA;1430;BELATE PASEALEKUA;ARINA;152;2.028,85;920,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;071;TOLOSA;1440;BEOTIBAR KALEA;ARINA;20;160,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;071;TOLOSA;1450;EUSKAL HERRIA PLAZA;ARINA;6;40,00;46,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;071;TOLOSA;1460;KALE BARRENA;LARRIA;4;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;071;TOLOSA;1460;KALE BARRENA;ARINA;137;938,95;1.242,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;071;TOLOSA;1480;JESUSEN ZERBITZARIEN KALEA;ARINA;32;760,00;276,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;071;TOLOSA;1480;JESUSEN ZERBITZARIEN KALEA;OSO LARRIA;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
