sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AFORALEKUA,URTEA,HILABETEA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l)
AGAUNTZA,1995,1,0.455,5.391,-,5.391,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995,2,0.296,1.926,-,1.926,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995,3,0.377,3.504,-,3.504,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995,4,0.213,0.924,-,0.924,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995,5,0.164,0.381,-,0.381,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995,6,0.141,0.282,-,0.282,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995,7,0.122,0.165,-,0.165,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995,8,0.116,0.145,-,0.145,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995,9,0.119,0.162,-,0.162,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995,10,0.103,0.111,-,0.111,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995,11,0.14,0.486,-,0.486,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995,12,0.237,1.312,-,1.312,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1995,1,0.181,0.342,-,0.342,255.6,4.7,-,-,-,-,-,-,-,-,-
AIXOLA,1995,2,0.118,0.116,-,0.116,125.4,5.8,-,-,-,-,-,-,-,-,-
AIXOLA,1995,3,0.151,0.229,-,0.229,154.6,5.8,-,-,-,-,-,-,-,-,-
AIXOLA,1995,4,0.099,0.066,-,0.066,48.6,6.8,-,-,-,-,-,-,-,-,-
