URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;030;EIBAR;001;TRAK.MEK.IBILG;;;;;14.307;1.448.080,37;98.899,75;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;030;EIBAR;004;PASABIDEAK;1102;EGO-GAIN KALEA;001;001;4;900,53;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;030;EIBAR;004;PASABIDEAK;1103;ISASI KALEA;001;001;4;537,59;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;030;EIBAR;004;PASABIDEAK;1104;OTAOLA HIRIBIDEA;001;001;12;2.471,21;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;030;EIBAR;004;PASABIDEAK;1104;OTAOLA HIRIBIDEA;003;004;13;2.164,71;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;030;EIBAR;004;PASABIDEAK;1106;TORREKUA KALEA;001;001;1;195,93;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;030;EIBAR;004;PASABIDEAK;1202;FERMIN CALBETON KALEA;001;001;1;139,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;030;EIBAR;004;PASABIDEAK;1301;BISTA EDER KALEA;004;002;4;421,72;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;030;EIBAR;004;PASABIDEAK;1305;MIGEL AGINAGA KALEA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;030;EIBAR;004;PASABIDEAK;1305;MIGEL AGINAGA KALEA;001;003;1;139,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;030;EIBAR;004;PASABIDEAK;1305;MIGEL AGINAGA KALEA;004;001;2;83,97;111,28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;030;EIBAR;004;PASABIDEAK;1306;TXALTXA-ZELAI KALEA;001;003;4;565,58;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;030;EIBAR;004;PASABIDEAK;1401;ALDATZE KALEA;002;005;1;223,92;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;030;EIBAR;004;PASABIDEAK;1402;ARDANTZA KALEA;002;005;1;153,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;030;EIBAR;004;PASABIDEAK;1405;MEKOLA KALEA;000;000;1;279,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;030;EIBAR;004;PASABIDEAK;1407;SAN JUAN KALEA;002;005;4;832,47;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;030;EIBAR;004;PASABIDEAK;2101;ABONTZA BIDE;002;001;1;139,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
