A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;EDAD;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;1;1;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;2;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;3;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;4;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;5;4;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;6;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;7;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;8;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;9;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;10;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;11;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;12;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;13;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;14;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;15;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;16;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;17;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;18;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;19;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;20;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;21;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;22;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;23;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;24;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;25;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;26;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;27;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;28;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;29;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;30;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;31;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;32;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;33;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;34;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
