URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;KALIFIKAZIOA;ISUNEN KOPURUA;ORDAINDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;071;TOLOSA;;;OSO LARRIA;175;2.604,00;2.290,96;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;071;TOLOSA;1110;ENPERADORE KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;071;TOLOSA;1110;ENPERADORE KALEA;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;071;TOLOSA;1120;FELIPE GORRITI PLAZA;LARRIA;4;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;071;TOLOSA;1120;FELIPE GORRITI PLAZA;ARINA;76;2.200,00;722,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;071;TOLOSA;1120;FELIPE GORRITI PLAZA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;071;TOLOSA;1130;KALE NAGUSIA;ARINA;2;0,00;103,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;071;TOLOSA;1140;PLAZA ZAHARRA;ARINA;8;360,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;071;TOLOSA;1150;ANDRE MARIA KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;071;TOLOSA;1150;ANDRE MARIA KALEA;ARINA;116;3.331,64;466,92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;071;TOLOSA;1150;ANDRE MARIA KALEA;OSO LARRIA;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;071;TOLOSA;1160;ANDRE MARIA PLAZA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;071;TOLOSA;1160;ANDRE MARIA PLAZA;ARINA;9;240,00;91,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;071;TOLOSA;1320;ATARI KALEA;ARINA;5;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;071;TOLOSA;1330;ERREMENTARI KALEA;LARRIA;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;071;TOLOSA;1330;ERREMENTARI KALEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;071;TOLOSA;1370;RONDILLA KALEA;LARRIA;19;940,00;645,28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;071;TOLOSA;1370;RONDILLA KALEA;ARINA;815;7.031,16;10.106,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;071;TOLOSA;1370;RONDILLA KALEA;OSO LARRIA;1;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;071;TOLOSA;1410;ANDIA KALEA;ARINA;24;420,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;071;TOLOSA;1420;ANTONIO LEKUONA KALEA;LARRIA;2;100,00;240,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;071;TOLOSA;1420;ANTONIO LEKUONA KALEA;ARINA;10;0,00;190,92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;071;TOLOSA;1420;ANTONIO LEKUONA KALEA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;071;TOLOSA;1430;BELATE PASEALEKUA;LARRIA;7;500,00;427,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;071;TOLOSA;1430;BELATE PASEALEKUA;ARINA;146;2.257,55;835,68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;071;TOLOSA;1430;BELATE PASEALEKUA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;071;TOLOSA;1440;BEOTIBAR KALEA;ARINA;8;147,63;49,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;071;TOLOSA;1450;EUSKAL HERRIA PLAZA;LARRIA;2;100,00;217,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;071;TOLOSA;1450;EUSKAL HERRIA PLAZA;ARINA;3;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;071;TOLOSA;1460;KALE BARRENA;LARRIA;2;0,00;217,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;071;TOLOSA;1460;KALE BARRENA;ARINA;117;1.049,64;1.485,32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;071;TOLOSA;1480;JESUSEN ZERBITZARIEN KALEA;ARINA;12;580,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
