Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
088;7674016;  3245,04;001;1;1;1;19000101;
088;7774015;    90,00;001;1;1;1;19990101;
088;7774016;    40,00;001;1;1;1;19960101;
088;7873001;    84,00;001;1;1;1;20010101;
088;7874001;   200,00;001;9;3;2;19900101;
088;7874002;   525,00;001;9;3;2;19900101;
088;7874003;   138,72;001;1;1;1;19750101;
088;7874004;   156,00;001;1;1;1;19580101;
088;7874005;   240,00;001;1;1;1;20000101;
088;7874006;   132,00;001;1;1;1;19680101;
088;7874007;   182,00;001;1;1;1;20020830;
088;7875002;   167,27;001;1;1;1;20130420;
088;7875002;   167,27;002;9;3;2;19000101;
088;7875003;    35,00;001;1;1;1;19850101;
088;7973001;    80,00;001;1;1;1;20010101;
088;7973003;    45,00;001;9;3;2;19540101;N
088;7974001;   212,00;001;1;1;1;19000101;
088;7974002;   161,00;001;1;1;1;19880101;
088;7974003;   224,00;001;1;1;1;19870101;
088;7974004;   119,00;001;1;1;1;19000101;
088;7974005;   220,00;001;1;1;1;19000101;
088;7974006;   172,00;001;1;1;1;19000101;
088;7974007;   125,00;001;1;1;1;19971231;
088;7974008;   202,00;001;1;1;1;19810101;
088;7974010;   135,00;001;1;1;1;19950101;
088;7974011;   449,00;001;1;1;1;19900101;
088;7974011;   449,00;002;9;3;2;19950101;
088;7974011;   449,00;003;9;3;2;20020101;
088;7974012;   210,26;001;1;1;1;20021028;
088;7974013;    98,00;001;1;1;1;19980101;
088;7974014;   370,00;001;1;1;1;20080307;
088;7974015;   235,00;001;1;1;1;20010101;
088;7974016;   255,00;001;1;1;1;19820101;
088;7974017;   830,00;001;5;1;2;19980224;
088;7974023;   367,00;001;3;2;1;19000101;
088;7974024;  4051,00;001;5;2;2;19980224;
088;7974025;   241,00;001;8;1;2;20000101;
088;7974027;   125,00;001;1;1;1;19850101;
088;7974029;   166,00;001;1;1;1;19850101;
088;7974030;   170,00;001;1;2;1;20100312;S
088;7974032;   288,00;001;1;1;1;19700101;
088;7974033;   204,00;001;1;1;1;20000101;
088;7974034;   270,00;001;1;1;1;19880101;
088;7974035;   245,82;001;1;1;1;20060330;N
088;7974036;   189,44;001;1;1;1;20030829;
088;7974037;   147,35;001;1;1;1;20040301;
088;7974038;    15,00;001;1;1;1;19870101;
088;7974040;    12,00;001;9;2;2;19000101;
088;7974041;   488,00;001;9;3;1;19800101;
088;7974042;    78,00;001;1;1;1;19970101;
088;7974043;   153,00;001;1;1;1;19000101;
088;7974044;   154,00;001;1;1;1;19000101;
088;7974045;    64,00;001;1;1;1;19910101;
088;7974046;    60,00;001;1;1;1;19970101;
088;7974046;    60,00;002;1;1;1;19000101;
088;7974047;    80,00;001;1;1;1;19730101;
088;7974048;   141,00;001;1;1;1;19800101;
088;7974049;   125,66;001;1;1;1;20030211;N
088;7974050;   230,00;001;1;1;1;19940101;
088;7974051;   158,00;001;1;1;1;19890101;
088;7974052;   153,00;001;1;1;1;19950101;
088;7974053;   135,00;001;1;1;1;19900101;
088;7974054;   162,00;001;1;1;1;19000101;
088;7974055;   212,00;001;1;1;1;19880101;
088;7974056;   112,00;001;1;1;1;19700101;
088;7974057;   238,00;001;1;1;1;19950101;
088;7974058;   232,00;001;1;1;1;19850101;
088;7974059;   183,00;001;1;1;1;19950101;
088;7974060;   320,11;001;1;2;1;20190726;
088;7974061;   336,00;001;1;1;1;19000101;
088;7974062;   203,00;001;1;1;1;19920101;
088;7974064;   889,22;001;1;1;2;20121126;
088;7974066;   357,58;001;1;1;1;20011224;
088;7974067;   158,57;001;1;1;1;20070718;N
088;7974068;   133,78;001;1;1;1;20110215;
088;7974069;    24,00;001;9;3;2;20120101;N
088;7975001;   123,00;001;1;1;1;19940101;
088;8074001;   204,00;001;1;1;1;19640101;
088;8074003;    27,00;001;1;1;1;19910101;
088;8173001;    80,00;001;1;1;1;19940101;
088;8173002;    84,00;001;1;1;1;19850101;
