A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;080;ZUMARRAGA;00;;01/03/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;00;;07/03/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;00;;08/03/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;00;;22/05/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;00;;07/07/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;00;;11/07/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;00;;19/07/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;00;;26/07/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;00;;27/07/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;00;;03/08/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;00;;08/09/2023;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;00;;09/10/2023;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;01;;09/02/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;01;TURISMO DE MENOS DE 9 HP FISCALES;01/03/2023;401;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;080;ZUMARRAGA;01;;22/03/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;01;TURISMO DE MENOS DE 9 HP FISCALES;23/03/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;080;ZUMARRAGA;01;;05/04/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;01;;26/04/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;01;;28/04/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;01;;15/05/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;01;;31/05/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;01;;15/06/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;01;;20/06/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;01;;26/07/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;01;;30/08/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;01;;09/10/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;01;;03/11/2023;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;01;;24/11/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;01;;30/11/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;01;;09/01/2024;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;02;;18/01/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;02;;09/02/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;02;TURISMO DE MENOS DE 9HP HASTA 11,99HP FISCALES;01/03/2023;1.985;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;080;ZUMARRAGA;02;;13/03/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;02;;17/03/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;02;TURISMO DE MENOS DE 9HP HASTA 11,99HP FISCALES;24/03/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;080;ZUMARRAGA;02;;21/04/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;02;;28/04/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;02;;15/05/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;02;;19/05/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;02;;26/07/2023;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;02;;26/09/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;02;;09/10/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;02;;03/11/2023;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;02;;30/11/2023;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;02;;09/01/2024;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;03;;18/01/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;03;;30/01/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;27/02/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;080;ZUMARRAGA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;01/03/2023;2.105;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;080;ZUMARRAGA;03;;17/03/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;03;;21/04/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;03;;28/04/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;19/05/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;080;ZUMARRAGA;03;;23/05/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;03;;30/05/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;03;;16/06/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;20/07/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;080;ZUMARRAGA;03;;26/07/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;03;;30/08/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;03;;09/10/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;03;;03/11/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;03;;29/11/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;04;TURISMO DE 14 HP HASTA 15,99 HP FISCALES;01/03/2023;280;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;080;ZUMARRAGA;04;;30/03/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;04;;26/07/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;04;;09/10/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;04;;20/12/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;05;TURISMO DE 16HP HASTA 19,99 HP FISCLES;01/03/2023;243;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;080;ZUMARRAGA;06;TURISMO DE MAS DE 20 HP FISCALES;01/03/2023;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;080;ZUMARRAGA;10;AUTOBUS DE MENOS DE 21 PLAZAS;01/03/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
