Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 21/03/2022 ; 01:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 21/03/2022 ; 02:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 21/03/2022 ; 03:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 21/03/2022 ; 04:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 21/03/2022 ; 05:00 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 21/03/2022 ; 06:00 ; 00127 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00003 ; 00046 ; 00003 ; 00000 ; 00000
00001 ; 21/03/2022 ; 07:00 ; 00237 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00009 ; 00146 ; 00002 ; 00000 ; 00000
00001 ; 21/03/2022 ; 08:00 ; 00644 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00024 ; 00500 ; 00017 ; 00000 ; 00000
00001 ; 21/03/2022 ; 09:00 ; 00703 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00040 ; 00459 ; 00025 ; 00000 ; 00000
00001 ; 21/03/2022 ; 10:00 ; 00672 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00031 ; 00293 ; 00014 ; 00000 ; 00000
00001 ; 21/03/2022 ; 11:00 ; 00602 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00038 ; 00220 ; 00016 ; 00000 ; 00000
00001 ; 21/03/2022 ; 12:00 ; 00632 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00029 ; 00210 ; 00014 ; 00000 ; 00000
00001 ; 21/03/2022 ; 13:00 ; 00668 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00020 ; 00216 ; 00017 ; 00000 ; 00000
00001 ; 21/03/2022 ; 14:00 ; 00710 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00015 ; 00265 ; 00012 ; 00000 ; 00000
00001 ; 21/03/2022 ; 15:00 ; 00813 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00026 ; 00258 ; 00016 ; 00000 ; 00000
00001 ; 21/03/2022 ; 16:00 ; 00797 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00029 ; 00233 ; 00014 ; 00000 ; 00000
00001 ; 21/03/2022 ; 17:00 ; 00893 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00029 ; 00251 ; 00011 ; 00000 ; 00000
00001 ; 21/03/2022 ; 18:00 ; 01046 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00547 ; 00024 ; 00266 ; 00016 ; 00000 ; 00000
00001 ; 21/03/2022 ; 19:00 ; 00967 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00602 ; 00019 ; 00275 ; 00010 ; 00000 ; 00000
00001 ; 21/03/2022 ; 20:00 ; 00639 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00010 ; 00141 ; 00006 ; 00000 ; 00000
00001 ; 21/03/2022 ; 21:00 ; 00420 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00008 ; 00120 ; 00010 ; 00000 ; 00000
00001 ; 21/03/2022 ; 22:00 ; 00254 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00006 ; 00088 ; 00004 ; 00000 ; 00000
00001 ; 21/03/2022 ; 23:00 ; 00161 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00006 ; 00032 ; 00002 ; 00000 ; 00000
00001 ; 21/03/2022 ; 24:00 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 22/03/2022 ; 01:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 22/03/2022 ; 02:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 22/03/2022 ; 03:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 22/03/2022 ; 04:00 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 22/03/2022 ; 05:00 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 22/03/2022 ; 06:00 ; 00129 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00005 ; 00048 ; 00004 ; 00000 ; 00000
00001 ; 22/03/2022 ; 07:00 ; 00250 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00008 ; 00143 ; 00005 ; 00000 ; 00000
00001 ; 22/03/2022 ; 08:00 ; 00665 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00025 ; 00486 ; 00018 ; 00000 ; 00000
00001 ; 22/03/2022 ; 09:00 ; 00699 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00029 ; 00436 ; 00021 ; 00000 ; 00000
00001 ; 22/03/2022 ; 10:00 ; 00600 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00031 ; 00302 ; 00015 ; 00000 ; 00000
00001 ; 22/03/2022 ; 11:00 ; 00601 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00032 ; 00219 ; 00014 ; 00000 ; 00000
00001 ; 22/03/2022 ; 12:00 ; 00597 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00037 ; 00215 ; 00013 ; 00000 ; 00000
00001 ; 22/03/2022 ; 13:00 ; 00654 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00017 ; 00231 ; 00012 ; 00000 ; 00000
00001 ; 22/03/2022 ; 14:00 ; 00686 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00021 ; 00245 ; 00017 ; 00000 ; 00000
00001 ; 22/03/2022 ; 15:00 ; 00783 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00031 ; 00279 ; 00015 ; 00000 ; 00000
00001 ; 22/03/2022 ; 16:00 ; 00802 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00025 ; 00237 ; 00011 ; 00000 ; 00000
00001 ; 22/03/2022 ; 17:00 ; 00867 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00024 ; 00250 ; 00011 ; 00000 ; 00000
00001 ; 22/03/2022 ; 18:00 ; 01064 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00539 ; 00016 ; 00266 ; 00017 ; 00000 ; 00000
00001 ; 22/03/2022 ; 19:00 ; 00899 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00556 ; 00014 ; 00233 ; 00007 ; 00000 ; 00000
00001 ; 22/03/2022 ; 20:00 ; 00689 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00014 ; 00172 ; 00008 ; 00000 ; 00000
00001 ; 22/03/2022 ; 21:00 ; 00412 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00007 ; 00119 ; 00006 ; 00000 ; 00000
00001 ; 22/03/2022 ; 22:00 ; 00271 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00008 ; 00092 ; 00005 ; 00000 ; 00000
00001 ; 22/03/2022 ; 23:00 ; 00160 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00004 ; 00038 ; 00003 ; 00000 ; 00000
00001 ; 22/03/2022 ; 24:00 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 23/03/2022 ; 01:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 23/03/2022 ; 02:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 23/03/2022 ; 03:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 23/03/2022 ; 04:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 23/03/2022 ; 05:00 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 23/03/2022 ; 06:00 ; 00127 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00002 ; 00051 ; 00003 ; 00000 ; 00000
00001 ; 23/03/2022 ; 07:00 ; 00246 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00009 ; 00145 ; 00003 ; 00000 ; 00000
