Administrazioa;Saila;Deialdiaren organoa;Deskribapena;Deialdia;Argitaratze data;Oinarri arautzaileen URLa;Aurrekontu-aplikazioa;Noiz eman da;Onuraduna;Zenbatekoa;Tresna;Laguntza baliokidea
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA | ZUZENA - Estrategia;2022ko abenduaren 27ko 244 zenbakidun  Gipuzkoako Aldizkari Ofiziala;2022/12/27;Gipuzkoako Herrialde Historikoaren 2023rako aurrekontua onartzeari buruzko 2022ko abenduaren 23ko 6/2022Foru Araua;0120.200.481.00.10;2023/9/21;G20975447;110000.0;Dirulaguntzak;110000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA | ZUZENA - Estrategia;2022ko abenduaren 27ko 244 zenbakidun  Gipuzkoako Aldizkari Ofiziala;2022/12/27;Gipuzkoako Herrialde Historikoaren 2023rako aurrekontua onartzeari buruzko 2022ko abenduaren 23ko 6/2022Foru Araua;0120.200.481.00.11;2023/3/23;G20999975;30000.0;Dirulaguntzak;30000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA | ZUZENA - Estrategia;2022ko abenduaren 27ko 244 zenbakidun  Gipuzkoako Aldizkari Ofiziala;2022/12/27;Gipuzkoako Herrialde Historikoaren 2023rako aurrekontua onartzeari buruzko 2022ko abenduaren 23ko 6/2022Foru Araua;0120.200.481.00.25;2023/5/25;G20975447;500000.0;Dirulaguntzak;500000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA | ZUZENA - Estrategia;2022ko abenduaren 27ko 244 zenbakidun  Gipuzkoako Aldizkari Ofiziala;2022/12/27;Gipuzkoako Herrialde Historikoaren 2023rako aurrekontua onartzeari buruzko 2022ko abenduaren 23ko 6/2022Foru Araua;0120.200.481.00.13;2023/7/19;G20737466;45000.0;Dirulaguntzak;45000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA | ZUZENA - Estrategia;2022ko abenduaren 27ko 244 zenbakidun  Gipuzkoako Aldizkari Ofiziala;2022/12/27;Gipuzkoako Herrialde Historikoaren 2023rako aurrekontua onartzeari buruzko 2022ko abenduaren 23ko 6/2022Foru Araua;0120.200.481.00.20;2023/5/10;G20076741;35000.0;Dirulaguntzak;35000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA | ZUZENA - Estrategia;2022ko abenduaren 27ko 244 zenbakidun  Gipuzkoako Aldizkari Ofiziala;2022/12/27;Gipuzkoako Herrialde Historikoaren 2023rako aurrekontua onartzeari buruzko 2022ko abenduaren 23ko 6/2022Foru Araua;0110.100.481.00.02;2023/5/18;G20408639;100000.0;Dirulaguntzak;100000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA | ZUZENA - Estrategia;2022ko abenduaren 27ko 244 zenbakidun  Gipuzkoako Aldizkari Ofiziala;2022/12/27;Gipuzkoako Herrialde Historikoaren 2023rako aurrekontua onartzeari buruzko 2022ko abenduaren 23ko 6/2022Foru Araua;0120.200.481.00.14;2023/9/22;G20089009;50000.0;Dirulaguntzak;50000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA | ZUZENA - Estrategia;2022ko abenduaren 27ko 244 zenbakidun  Gipuzkoako Aldizkari Ofiziala;2022/12/27;Gipuzkoako Herrialde Historikoaren 2023rako aurrekontua onartzeari buruzko 2022ko abenduaren 23ko 6/2022Foru Araua;0120.200.481.00.23;2023/4/27;G48218416;40000.0;Dirulaguntzak;40000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA | ZUZENA - Estrategia;2022ko abenduaren 27ko 244 zenbakidun  Gipuzkoako Aldizkari Ofiziala;2022/12/27;Gipuzkoako Herrialde Historikoaren 2023rako aurrekontua onartzeari buruzko 2022ko abenduaren 23ko 6/2022Foru Araua;0120.200.481.00.22;2023/3/27;G95183828;83870.0;Dirulaguntzak;83870.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA | ZUZENA - Estrategia;2022ko abenduaren 27ko 244 zenbakidun  Gipuzkoako Aldizkari Ofiziala;2022/12/27;Gipuzkoako Herrialde Historikoaren 2023rako aurrekontua onartzeari buruzko 2022ko abenduaren 23ko 6/2022Foru Araua;0120.200.481.00.28;2023/7/28;G48091961;25000.0;Dirulaguntzak;25000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA | ZUZENA - Estrategia;2022ko abenduaren 27ko 244 zenbakidun  Gipuzkoako Aldizkari Ofiziala;2022/12/27;Gipuzkoako Herrialde Historikoaren 2023rako aurrekontua onartzeari buruzko 2022ko abenduaren 23ko 6/2022Foru Araua;0120.200.461.01.09;2023/6/7;P2008500G;15000.0;Dirulaguntzak;15000.0
