sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AFORALEKUA,URTEA,HILABETEA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l)
ANARBE,2001,10,0.202,0.291,0.163,0.455,75.7,15.6,-,-,-,-,-,-,-,-,-
ANARBE,2001,11,0.232,0.469,-,0.469,143.1,6.8,-,-,-,-,-,-,-,-,-
ANARBE,2001,12,0.234,0.436,-,0.436,50.0,3.6,-,-,-,-,-,-,-,-,-
ANARBE,2002,1,0.184,0.296,-,0.296,86.4,7.9,-,-,-,-,-,-,-,-,-
ANARBE,2002,2,0.43,2.572,-,2.572,297.1,9.0,-,-,-,-,-,-,-,-,-
ANARBE,2002,3,0.294,0.856,-,0.856,-,-,-,-,-,-,-,-,-,-,-
ANARBE,2002,4,0.306,0.849,1.112,1.96,-,10.5,-,-,-,-,-,-,-,-,-
ANARBE,2002,5,0.376,2.171,1.373,3.545,374.4,12.8,-,-,-,-,-,-,-,-,-
ANARBE,2002,6,0.287,0.763,1.174,1.937,168.6,16.1,-,-,-,-,-,-,-,-,-
ANARBE,2002,7,0.273,0.59,-,0.59,-,-,-,-,-,-,-,-,-,-,-
ANARBE,2002,8,0.33,1.315,1.058,2.373,279.4,20.0,-,-,-,-,-,-,-,-,-
ANARBE,2002,9,0.266,0.593,-,0.593,62.4,22.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,2001,10,0.117,0.167,-,0.167,49.4,16.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,2001,11,0.217,1.158,-,1.158,142.4,7.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,2001,12,0.146,0.284,-,0.284,25.6,3.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,2002,1,0.202,0.672,-,0.672,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,2002,2,0.33,2.593,-,2.593,104.4,9.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,2002,3,0.248,1.292,-,1.292,34.1,10.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,2002,4,0.259,1.344,-,1.344,84.9,10.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,2002,5,0.294,2.626,-,2.626,155.3,13.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,2002,6,0.208,0.885,-,0.885,76.8,17.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2002,7,0.16,0.373,-,0.373,86.9,17.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,2002,8,0.204,0.951,-,0.951,89.7,17.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,2002,9,0.183,0.589,-,0.589,54.9,15.4,-,-,-,-,-,-,-,-,-
AITZU,2001,10,0.093,0.089,-,0.089,53.8,15.9,487,7.58,-,16.2,-,5.72,-,-,-
AITZU,2001,11,0.2,1.001,-,1.001,260.9,6.8,269,7.31,-,9.5,31.7,8.88,-,-,-
AITZU,2001,12,0.138,0.255,-,0.255,47.1,3.6,278,7.41,-,5.7,33.4,11.4,-,-,-
AITZU,2002,1,0.176,0.476,-,0.476,51.5,-,218,7.6,-,8.0,33.1,11.52,-,-,-
AITZU,2002,2,0.282,1.928,-,1.928,171.4,8.8,190,7.63,-,9.3,52.1,10.21,-,-,-
AITZU,2002,3,0.193,0.603,-,0.603,43.2,10.2,283,7.71,-,11.2,45.9,8.63,-,-,-
AITZU,2002,4,0.219,0.968,-,0.968,123.5,9.9,345,7.96,-,13.3,35.3,8.18,-,-,-
AITZU,2002,5,0.27,1.959,-,1.959,228.3,12.5,296,7.45,-,13.3,29.3,8.76,-,-,-
AITZU,2002,6,0.172,0.541,-,0.541,87.7,16.1,381,7.38,-,17.2,18.0,6.59,9.31,-,2.24
AITZU,2002,7,0.133,0.223,-,0.223,65.1,16.6,423,7.23,-,18.7,8.7,6.48,14.02,-,3.08
AITZU,2002,8,0.182,0.949,-,0.949,149.1,16.8,428,7.5,-,18.4,11.1,7.47,11.54,-,0.44
AITZU,2002,9,0.163,0.383,-,0.383,42.1,15.3,389,7.6,-,16.8,6.9,7.6,9.11,-,0.16
AIXOLA,2001,10,0.055,0.025,-,0.025,39.5,15.3,-,-,-,-,-,-,-,-,-
AIXOLA,2001,11,0.08,0.05,-,0.05,170.9,6.5,-,-,-,-,-,-,-,-,-
AIXOLA,2001,12,0.063,0.029,-,0.029,40.5,3.2,-,-,-,-,-,-,-,-,-
AIXOLA,2002,1,0.073,0.035,-,0.035,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,2002,2,0.099,0.074,-,0.074,128.2,8.2,-,-,-,-,-,-,-,-,-
AIXOLA,2002,3,0.089,0.054,-,0.054,50.8,9.8,-,-,-,-,-,-,-,-,-
AIXOLA,2002,4,0.092,0.058,-,0.058,103.7,9.6,-,-,-,-,-,-,-,-,-
AIXOLA,2002,5,0.109,0.097,-,0.097,172.3,11.7,-,-,-,-,-,-,-,-,-
AIXOLA,2002,6,0.079,0.041,-,0.041,68.1,15.6,-,-,-,-,-,-,-,-,-
AIXOLA,2002,7,0.064,0.03,-,0.03,43.6,16.1,-,-,-,-,-,-,-,-,-
AIXOLA,2002,8,0.079,0.061,-,0.061,156.9,16.3,-,-,-,-,-,-,-,-,-
AIXOLA,2002,9,0.076,0.038,-,0.038,27.2,15.0,-,-,-,-,-,-,-,-,-
AIZARNAZABAL,2001,10,0.239,0.893,-,0.893,37.7,18.2,491,-,-,18.4,1.2,9.2,5.45,-,0.06
AIZARNAZABAL,2001,11,0.406,4.721,-,4.721,116.5,8.8,446,8.13,-,14.1,6.4,10.98,6.74,-,0.14
AIZARNAZABAL,2001,12,0.321,1.989,-,1.989,36.8,-,463,8.17,-,12.1,3.8,11.5,4.71,-,0.2
AIZARNAZABAL,2002,1,0.358,2.627,-,2.627,31.5,-,441,8.06,-,13.0,8.2,11.82,-,-,0.04
AIZARNAZABAL,2002,2,0.526,8.186,-,8.186,99.8,11.2,367,7.8,-,13.2,45.3,10.93,-,-,-
AIZARNAZABAL,2002,3,0.43,4.373,-,4.373,31.9,12.1,416,8.06,-,12.6,8.4,10.34,-,-,0.01
AIZARNAZABAL,2002,4,0.434,4.571,-,4.571,80.0,11.6,413,7.99,-,12.9,11.5,10.37,2.8,-,0.01
AIZARNAZABAL,2002,5,0.518,8.988,-,8.988,180.1,14.4,363,7.85,-,13.9,12.6,10.18,3.1,-,-
AIZARNAZABAL,2002,6,0.389,3.429,-,3.429,90.8,16.8,425,7.94,-,16.2,5.8,9.78,3.23,-,-
AIZARNAZABAL,2002,7,0.319,1.844,-,1.844,49.4,18.1,494,7.91,-,16.9,3.1,8.9,3.28,-,0.04
AIZARNAZABAL,2002,8,0.409,5.281,-,5.281,188.7,18.6,401,7.78,-,17.9,21.9,8.71,4.95,-,0.01
AIZARNAZABAL,2002,9,0.373,2.924,-,2.924,27.5,17.2,462,7.93,-,18.2,8.1,8.27,3.92,-,0.01
ALEGIA,2001,10,0.225,0.865,-,0.865,69.2,16.4,623,7.37,-,18.0,12.2,4.56,14.3,-,4.88
ALEGIA,2001,11,0.386,4.283,-,4.283,158.7,7.7,494,7.45,-,10.6,22.7,7.38,13.88,-,1.83
ALEGIA,2001,12,0.274,1.306,-,1.306,31.1,3.6,511,7.39,-,6.7,8.4,10.4,12.42,-,2.64
ALEGIA,2002,1,0.353,2.547,-,2.547,41.3,7.5,461,7.33,-,8.7,13.3,9.19,10.64,-,1.4
ALEGIA,2002,2,0.562,9.578,-,9.578,140.7,9.3,402,7.47,-,10.3,33.1,9.28,9.51,-,0.75
ALEGIA,2002,3,0.428,4.354,-,4.354,46.8,11.3,426,7.39,-,12.7,28.6,9.18,8.62,-,0.62
ALEGIA,2002,4,0.442,4.771,-,4.771,98.1,11.2,436,7.3,-,13.7,35.1,7.12,9.52,-,0.7
ALEGIA,2002,5,0.505,8.629,-,8.629,133.8,13.8,429,7.4,-,15.2,28.9,6.81,8.36,-,0.65
ALEGIA,2002,6,0.375,3.484,-,3.484,85.8,17.3,451,7.39,-,19.3,22.1,6.08,8.32,-,0.74
ALEGIA,2002,7,0.285,1.432,-,1.432,74.5,18.1,487,7.17,-,20.5,13.1,4.9,9.52,-,1.15
ALEGIA,2002,8,0.345,3.125,-,3.125,92.7,18.2,422,7.16,-,19.6,27.8,5.63,8.88,-,0.79
ALEGIA,2002,9,0.321,2.111,-,2.111,66.7,16.8,438,7.2,-,18.7,27.4,4.33,8.96,-,1.02
ALTZOLA,2001,10,0.28,1.365,-,1.365,42.2,17.1,731,7.78,-,18.0,9.3,3.86,15.69,-,5.0
ALTZOLA,2001,11,0.5,7.981,-,7.981,146.4,8.5,482,7.59,-,11.7,34.0,7.12,9.53,-,2.95
ALTZOLA,2001,12,0.365,2.661,-,2.661,51.3,4.9,560,7.6,-,7.4,16.1,6.92,10.51,-,4.24
ALTZOLA,2002,1,0.456,4.826,-,4.826,40.9,-,496,7.58,-,9.3,18.9,6.05,8.28,-,3.03
ALTZOLA,2002,2,0.65,13.504,-,13.504,153.8,10.1,397,7.65,-,10.5,44.3,8.05,6.68,-,1.29
ALTZOLA,2002,3,0.513,6.581,-,6.581,59.1,11.2,433,7.58,-,12.7,35.0,6.75,6.39,-,0.97
ALTZOLA,2002,4,0.516,6.971,-,6.971,112.6,10.7,435,7.55,-,13.7,35.8,6.8,8.27,-,1.1
ALTZOLA,2002,5,0.611,13.159,-,13.159,193.3,13.5,350,7.7,-,14.3,39.0,6.8,5.03,-,0.68
ALTZOLA,2002,6,0.428,4.334,-,4.334,80.6,16.4,511,7.49,-,19.2,37.2,4.93,4.79,-,-
ALTZOLA,2002,7,0.336,2.083,-,2.083,59.6,17.4,627,7.53,-,20.3,32.2,4.56,6.0,-,1.87
ALTZOLA,2002,8,0.45,7.057,-,7.057,234.2,17.8,451,7.69,-,19.5,36.4,7.14,8.91,-,0.68
ALTZOLA,2002,9,0.403,3.362,-,3.362,25.8,16.3,495,7.65,-,18.0,26.0,7.02,11.49,-,1.35
AMUNDARAIN,2001,10,0.159,0.216,-,0.216,-,-,0,0.0,-,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2001,11,0.28,1.007,-,1.007,-,-,0,0.0,-,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2001,12,0.179,0.256,-,0.256,24.8,4.1,0,0.0,-,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2002,1,0.238,0.503,-,0.503,-,-,0,0.0,-,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2002,2,0.332,1.201,-,1.201,94.6,9.6,0,0.0,-,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2002,3,0.267,0.774,-,0.774,31.6,11.2,0,0.0,-,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2002,4,0.266,0.719,-,0.719,76.6,10.7,0,0.0,-,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2002,5,0.31,1.364,-,1.364,106.0,13.5,0,0.0,-,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2002,6,0.231,0.592,-,0.592,68.2,17.2,0,0.0,-,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2002,7,0.192,0.331,-,0.331,63.6,17.4,0,0.0,-,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2002,8,0.261,0.896,-,0.896,72.2,17.6,0,0.0,-,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2002,9,0.227,0.497,-,0.497,58.6,16.2,0,0.0,-,0.0,0.0,0.0,-,-,-
ARRIARAN,2001,10,0.022,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2001,11,0.057,0.024,-,0.024,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2001,12,0.037,0.013,-,0.013,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2002,1,0.052,0.02,-,0.02,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2002,2,0.139,0.079,-,0.079,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2002,3,0.088,0.041,-,0.041,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2002,4,0.083,0.037,-,0.037,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2002,5,0.138,0.085,-,0.085,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2002,6,0.048,0.018,-,0.018,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2002,7,0.024,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2002,8,0.042,0.019,-,0.019,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2002,9,0.036,0.013,-,0.013,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2001,10,0.029,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2001,11,0.059,0.053,-,0.053,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2001,12,0.046,0.024,-,0.024,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2002,1,0.062,0.05,-,0.05,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2002,2,0.105,0.187,-,0.187,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2002,3,0.088,0.116,-,0.116,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2002,4,0.085,0.109,-,0.109,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2002,5,0.082,0.099,-,0.099,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2002,6,0.069,0.069,-,0.069,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2002,7,0.05,0.031,-,0.031,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2002,8,0.067,0.074,-,0.074,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2002,9,0.067,0.067,-,0.067,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,2001,10,0.129,0.19,-,0.19,71.5,17.3,1174,7.53,-,18.2,2.5,-,-,-,-
BELAUNTZA,2001,11,0.171,0.475,-,0.475,113.1,7.9,987,7.96,-,13.7,6.7,11.71,-,-,-
BELAUNTZA,2001,12,0.151,0.283,-,0.283,46.5,4.3,1014,7.95,-,11.6,8.8,-,-,-,-
BELAUNTZA,2002,1,0.161,0.341,-,0.341,38.9,-,942,7.43,-,11.2,10.0,-,-,-,-
BELAUNTZA,2002,2,0.257,1.461,-,1.461,186.4,9.8,833,7.8,-,11.8,21.6,-,-,-,-
BELAUNTZA,2002,3,0.24,0.961,-,0.961,77.6,11.9,796,7.94,-,12.7,7.2,9.62,-,-,-
BELAUNTZA,2002,4,0.2,0.579,-,0.579,94.8,11.7,844,7.79,-,13.8,3.7,9.51,-,-,-
BELAUNTZA,2002,5,0.269,1.51,-,1.51,160.2,13.7,686,7.8,-,14.1,9.7,9.94,-,-,-
BELAUNTZA,2002,6,0.219,0.725,-,0.725,119.2,17.3,903,7.57,-,16.6,5.0,7.78,-,-,-
BELAUNTZA,2002,7,0.196,0.558,-,0.558,73.6,17.9,891,7.33,-,17.8,5.5,6.9,-,-,-
BELAUNTZA,2002,8,0.237,1.23,-,1.23,178.8,18.2,701,7.43,-,17.0,11.8,7.18,-,-,-
BELAUNTZA,2002,9,0.218,0.712,-,0.712,58.0,16.9,788,7.43,-,16.8,11.4,7.16,-,-,-
ERENOZU,2001,10,0.269,1.214,0.0,1.214,63.0,-,102,7.16,-,14.9,0.3,10.4,-,-,-
ERENOZU,2001,11,0.3,1.91,0.845,2.755,100.9,-,96,7.09,-,10.1,18.2,11.17,-,-,-
ERENOZU,2001,12,0.312,1.719,0.232,1.95,43.2,-,86,7.14,-,7.3,6.5,12.74,-,-,-
ERENOZU,2002,1,0.307,1.707,0.943,2.649,32.2,-,81,7.01,-,8.2,3.8,12.49,-,-,-
ERENOZU,2002,2,0.474,6.41,4.07,10.481,196.6,-,70,6.83,-,9.5,16.4,11.66,-,-,-
ERENOZU,2002,3,0.35,2.651,4.092,6.742,49.4,12.0,73,6.93,-,11.2,1.8,10.92,-,-,-
ERENOZU,2002,4,0.312,1.834,3.728,5.562,98.9,11.5,77,7.19,-,11.4,2.9,10.94,-,-,-
ERENOZU,2002,5,0.408,5.096,4.5,9.596,213.9,13.9,92,7.28,-,15.4,-,9.97,-,-,-
ERENOZU,2002,6,0.335,2.355,3.869,6.225,118.6,16.6,77,7.23,-,15.0,5.5,10.14,-,-,-
ERENOZU,2002,7,0.316,1.781,1.306,3.086,88.2,17.7,89,7.21,-,16.1,9.1,9.7,-,-,-
ERENOZU,2002,8,0.386,4.34,3.681,8.021,208.8,17.9,75,7.02,-,15.9,12.3,8.79,-,-,-
ERENOZU,2002,9,0.373,3.168,4.591,7.759,37.3,16.4,73,7.07,-,14.7,6.1,8.28,-,-,-
ESTANDA,2001,10,0.091,0.09,-,0.09,63.0,17.1,996,8.23,-,16.1,15.7,6.08,-,-,-
ESTANDA,2001,11,0.159,0.502,-,0.502,93.5,7.6,713,8.0,-,10.0,23.4,8.02,-,-,-
ESTANDA,2001,12,0.121,0.176,-,0.176,2.5,-,811,7.97,-,6.3,10.9,10.55,-,-,-
ESTANDA,2002,1,0.145,0.277,-,0.277,21.8,-,670,8.0,-,7.8,11.2,10.83,-,-,-
ESTANDA,2002,2,0.244,1.332,-,1.332,-,9.2,820,7.78,-,9.8,22.9,10.96,-,-,-
ESTANDA,2002,3,0.169,0.399,-,0.399,-,11.3,648,8.17,-,11.4,13.5,10.31,-,-,-
ESTANDA,2002,4,0.186,0.537,-,0.537,-,11.1,595,8.01,-,12.3,13.1,9.99,-,-,-
ESTANDA,2002,5,0.219,1.076,-,1.076,143.3,13.9,576,7.79,-,14.5,16.2,8.89,-,-,-
ESTANDA,2002,6,0.144,0.285,-,0.285,55.3,17.5,618,7.62,-,17.9,10.6,7.04,-,-,-
ESTANDA,2002,7,0.107,0.128,-,0.128,47.7,17.9,711,7.72,-,18.9,6.2,6.77,-,-,-
ESTANDA,2002,8,0.118,0.263,-,0.263,71.5,18.1,827,7.63,-,18.8,16.4,6.52,-,-,-
