A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;CALIFICACION;NRO MULTAS;IMPORTE PAGADO;IMPORTE PENDIENTE DE PAGO EN EJECUTIVA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;081;ZUMAIA;1101;AMAIA PLAZA;GRAVE;3;200,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;081;ZUMAIA;1101;AMAIA PLAZA;LEVE;43;1.205,00;368,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;081;ZUMAIA;1102;BALTASAR DE ETXABE;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;081;ZUMAIA;1102;BALTASAR DE ETXABE;LEVE;2;150,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;081;ZUMAIA;1103;BIDASOA KALEA;GRAVE;1;0,00;230,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;081;ZUMAIA;1103;BIDASOA KALEA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;081;ZUMAIA;1104;DEBA KALEA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;1105;ITZURUN ZUHAIZBIDEA;GRAVE;6;546,68;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;081;ZUMAIA;1105;ITZURUN ZUHAIZBIDEA;LEVE;6;120,00;184,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;081;ZUMAIA;1106;JULIO BEOBIDE IBILTOKIA;LEVE;11;440,00;184,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;081;ZUMAIA;1107;JUAN BELMONTE KALEA;GRAVE;9;820,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;081;ZUMAIA;1107;JUAN BELMONTE KALEA;LEVE;43;1.130,00;360,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;081;ZUMAIA;1108;JUAN DE ZIGARAN KALEA;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;081;ZUMAIA;1109;LARRETXO AUZATEGIA;GRAVE;4;200,00;230,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;081;ZUMAIA;1109;LARRETXO AUZATEGIA;LEVE;9;280,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;081;ZUMAIA;1111;SAN TELMO KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;081;ZUMAIA;1111;SAN TELMO KALEA;LEVE;26;736,95;575,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;081;ZUMAIA;1112;URUMEA KALEA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;081;ZUMAIA;1113;ARDANTZABIDEA;GRAVE;6;350,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;081;ZUMAIA;1113;ARDANTZABIDEA;LEVE;275;8.398,65;4.484,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;081;ZUMAIA;1201;BASADI AUZATEGIA;GRAVE;4;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;081;ZUMAIA;1201;BASADI AUZATEGIA;LEVE;19;480,00;184,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;081;ZUMAIA;1202;MENDARO MARI�ELA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;081;ZUMAIA;1202;MENDARO MARI�ELA;LEVE;9;400,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;081;ZUMAIA;1203;PATXITA ETXEZARRETA;GRAVE;3;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;081;ZUMAIA;1203;PATXITA ETXEZARRETA;LEVE;2;40,00;230,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;081;ZUMAIA;1203;PATXITA ETXEZARRETA;MUY GRAVE;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
