A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;CANTIDAD MUJERES;MUJERES ANALFABETAS;MUJERES SIN TITULO;MUJERES CON PRIMARIA;MUJERES SECUNDARIA PROFESIONAL;MUJERES ESTUDIOS MEDIOS;MUJERES CON ESTUDIOS SUPERIORES;MUJERES NO CLASIFICADAS;CANTIDAD HOMBRES;HOMBRES ANALFABETOS;HOMBRES SIN TITULO;HOMBRES CON PRIMARIA;HOMBRES SECUNDARIA PROFESIONAL;HOMBRES ESTUDIOS MEDIOS;HOMBRES CON ESTUDIOS SUPERIORES;HOMBRES NO CLASIFICADOS;CANTIDAD TOTAL;.                                                                                                               
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;109;0;34;34;27;3;11;0;108;0;40;31;30;1;6;0;217;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;071;TOLOSA;1120;FELIPE GORRITI PLAZA;001;001;1;0;0;1;0;0;0;0;4;0;2;2;0;0;0;0;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;071;TOLOSA;1120;FELIPE GORRITI PLAZA;001;003;16;0;5;3;4;1;3;0;22;0;8;6;4;0;4;0;38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;071;TOLOSA;1130;KALE NAGUSIA;001;001;105;1;31;24;23;6;20;0;100;0;29;25;34;2;10;0;205;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;071;TOLOSA;1130;KALE NAGUSIA;001;002;140;2;45;23;36;11;23;0;142;0;49;35;42;4;12;0;282;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;071;TOLOSA;1140;PLAZA ZAHARRA;001;001;35;0;14;3;8;4;6;0;24;0;9;1;5;1;8;0;59;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;071;TOLOSA;1140;PLAZA ZAHARRA;001;002;13;0;2;3;5;1;2;0;18;0;3;3;8;0;4;0;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;071;TOLOSA;1150;ANDRE MARIA KALEA;001;001;148;0;44;40;35;11;18;0;108;0;42;33;24;1;8;0;256;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;071;TOLOSA;1160;ANDRE MARIA PLAZA;001;001;21;0;5;4;4;2;6;0;18;0;4;2;8;0;4;0;39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;071;TOLOSA;1220;KORREO KALEA;001;002;106;2;37;25;23;7;12;0;101;0;31;26;28;3;13;0;207;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
