MUNCOD;PARAM-INICIO-A�O;PARAM-FIN-A�O;MUNNOM;AUTORIZADAS (030201B10);FORALES (030201B01);PERSONAS (030201B02);MUJERES (030201B03);PERSONAS (030201B04);MUJERES (030201B11);PERSONAS (030201B05);MUJERES (030201B12);DIAS (030201B06);PERSONAS (030201B07);AUTORIZADAS (030202B10);FORALES (030202B01);PERSONAS (030202B02);MUJERES (030202B03);PERSONAS (030202B04);MUJERES (030202B11);PERSONAS (030202B05);MUJERES (030202B12);DIAS (030202B06);PERSONAS (030202B07);AUTORIZADAS (030203B07);FORALES (030203B01);PERSONAS (030203B02);MUJERES (030203B03);PERSONAS (030203B04);MUJERES (030203B08);PERSONAS (030203B05);MUJERES (030203B09);PERSONAS (030205B01);MUJERES (030205B02);PERSONAS (030205B03);HORAS (030205B04);PERSONAS (030206B01);MUJERES (030206B02);PERSONAS (030206B03);MUJERES (030206B04);PERSONAS (030206B05);MUJERES (030206B06);PERSONAS PNC (030207B01);MUJERES PNC (030207B02);PERSONAS FBS (030207B03);MUJERES FBS (030207B04);PERSONAS LISMI (030207B05);MUJERES LISMI (030207B06);PERSONAS (030209B03);MUJERES (030209B04);PARAM-A�O;PARAM-TRIMESTRE;PARAM-INICIO-MES
UDALKOD;PARAM-HASIERA-URTEA;PARAM-AMAIERA-URTEA;UDALA;BAIMENDUAK (030201B10);ALDUNDIKOAK (030201B01);LAGUNAK (030201B02);EMAKUMEZKOAK (030201B03);LAGUNAK (030201B04);EMAKUMEZKOAK (030201B11);LAGUNAK (030201B05);EMAKUMEZKOAK (030201B12);EGUNAK (030201B06);LAGUNAK (030201B07);BAIMENDUAK (030202B10);ALDUNDIKOAK (030202B01);LAGUNAK (030202B02);EMAKUMEZKOAK (030202B03);LAGUNAK (030202B04);EMAKUMEZKOAK (030202B11);LAGUNAK (030202B05);EMAKUMEZKOAK (030202B12);EGUNAK (030202B06);LAGUNAK (030202B07);BAIMENDUAK (030203B07);ALDUNDIKOAK (030203B01);LAGUNAK (030203B02);EMAKUMEZKOAK (030203B03);LAGUNAK (030203B04);EMAKUMEZKOAK (030203B08);LAGUNAK (030203B05);EMAKUMEZKOAK (030203B09);LAGUNAK (030205B01);EMAKUMEZKOAK (030205B02);LAGUNAK (030205B03);ORDUAK (030205B04);LAGUNAK (030206B01);EMAKUMEZKOAK (030206B02);LAGUNAK (030206B03);EMAKUMEZKOAK (030206B04);LAGUNAK (030206B05);EMAKUMEZKOAK (030206B06);LAGUNAK PNC (030207B01);EMAKUMEZKOAK PNC (030207B02);LAGUNAK FBS (030207B03);EMAKUMEZKOAK FBS (030207B04);LAGUNAK LISMI (030207B05);EMAKUMEZKOAK LISMI (030207B06);LAGUNAK (030209B03);EMAKUMEZKOAK (030209B04);PARAM-URTEA;PARAM-HIRUHILABETEA;PARAM-HASIERA-HILABETEA
0;01/01/2009 0:00;31/12/2009 0:00;FUERA DE GIPUZKOA;14;14;0;0;12;6;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2009;4;01/12/2009 0:00
1;01/01/2009 0:00;31/12/2009 0:00;ABALTZISKETA             ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2009;4;01/12/2009 0:00
2;01/01/2009 0:00;31/12/2009 0:00;ADUNA;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;190;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2009;4;01/12/2009 0:00
16;01/01/2009 0:00;31/12/2009 0:00;AIA;0;0;1;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;3;2;0;0;0;0;7;3;7;2843;0;0;3;3;0;0;4;4;0;0;0;0;3;1;2009;4;01/12/2009 0:00
3;01/01/2009 0:00;31/12/2009 0:00;AIZARNAZABAL             ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;1;1;2009;4;01/12/2009 0:00
4;01/01/2009 0:00;31/12/2009 0:00;ALBIZTUR;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;208;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2009;4;01/12/2009 0:00
5;01/01/2009 0:00;31/12/2009 0:00;ALEGIA                   ;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;5;1;0;0;0;0;1;0;2;230;0;0;3;1;0;0;6;2;0;0;0;0;0;0;2009;4;01/12/2009 0:00
6;01/01/2009 0:00;31/12/2009 0:00;ALKIZA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2009;4;01/12/2009 0:00
87;01/01/2009 0:00;31/12/2009 0:00;ALTZAGA                  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2009;4;01/12/2009 0:00
