Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
005;0205000;H;01;053;A ;                         ;C ;01;00002408
005;0205000;H;02;047;A ;                         ;RI;02;00000994
005;0205000;H;02;048;A ;                         ;RI;02;00002898
005;0205000;H;02;080;A ;                         ;MF;01;00001295
005;0205000;H;02;259;A ;                         ;MM;04;00001453
005;0205000;H;02;279;A ;                         ;I ;01;00000160
005;0205000;H;02;279;B ;                         ;C ;01;00000456
005;0300490;V;01;036;A ;                         ;E ;04;00003218
005;0300490;V;01;111;A ;                         ;MM;01;00001846
005;0300490;V;01;112;A ;                         ;E ;03;00002431
005;0300495;P;01;119;A ;                         ;MM;03;00019411
005;0300495;P;01;119;B ;                         ;MT;01;00001301
005;0300503;V;03;048;A ;                         ;MF;01;00016802
005;0300503;V;03;053;A ;                         ;PD;04;00010319
005;0300504;G;02;040;A ;                         ;MM;04;00016280
005;0300504;G;02;257;A ;                         ;MF;01;00001984
005;0300504;G;02;262;A ;                         ;MM;02;00001261
005;0300507;H;01;107;A ;                         ;C ;04;00000593
005;0300511;G;02;115;A ;                         ;C ;04;00000209
005;0300511;G;02;115;B ;                         ;MF;03;00003163
005;0300511;G;02;115;C ;                         ;PD;04;00000814
005;0300519;B;01;025;A ;                         ;PD;01;00000430
005;0300519;B;01;025;B ;                         ;MF;03;00000616
005;0300519;B;01;048;A ;                         ;MF;03;00011259
005;0300519;B;01;136;A ;                         ;MF;02;00003955
005;0300519;B;01;136;B ;                         ;MM;03;00277001
005;0300519;B;01;136;C ;                         ;MF;02;00010150
005;0300519;B;01;136;D ;                         ;MF;02;00074661
005;0300519;B;01;136;E ;                         ;I ;01;00000430
005;0300519;B;01;136;F ;                         ;MM;03;00005564
005;0300519;B;01;136;G ;                         ;MM;03;00010988
005;0300519;B;01;136;H ;                         ;MM;03;00030243
005;0300519;B;01;136;I ;                         ;MF;02;00234841
005;0300519;B;01;137;A ;                         ;MF;03;00002668
005;0300519;B;01;137;B ;                         ;MM;03;00010928
005;0300519;B;01;137;C ;                         ;MF;03;00001011
005;0300519;B;01;138;A ;                         ;E ;04;00004289
005;0300519;B;01;138;B ;                         ;MF;02;00081794
005;0300519;B;01;138;C ;                         ;MM;03;00229821
005;0300519;B;01;138;D ;                         ;MF;02;00289559
005;0300519;B;01;138;E ;                         ;MT;01;00006358
005;0300519;B;01;138;F ;                         ;E ;04;00008594
005;0300519;B;01;138;G ;                         ;PD;04;00088490
005;0300519;B;01;139;A ;                         ;MF;02;00005490
005;0300519;B;01;139;B ;                         ;MF;02;00106588
005;0300519;B;01;139;C ;                         ;MM;03;00342007
005;0300519;B;01;139;D ;                         ;MF;02;00000897
005;0300519;B;01;139;E ;                         ;MF;02;00005913
005;0300519;B;01;140;A ;                         ;MM;03;00073356
005;0300519;B;01;140;B ;                         ;E ;03;00008159
005;0300519;B;01;140;C ;                         ;MF;02;00038182
005;0300519;B;01;140;D ;                         ;MM;03;00052651
005;0300519;B;01;140;E ;                         ;E ;03;00005082
005;0300519;B;01;140;F ;                         ;MF;02;00002933
005;0300519;B;01;141;A ;                         ;MF;03;00062827
005;0300519;B;01;142;A ;                         ;MM;03;00003248
005;0300519;B;01;142;B ;                         ;MF;03;00008965
005;0300519;B;01;143;C ;                         ;MF;03;00159001
005;0300519;B;01;143;D ;                         ;MM;03;00010545
005;0300519;B;01;143;E ;                         ;E ;03;00004446
005;0300519;B;01;143;F ;                         ;MM;03;00009551
005;0300519;B;01;143;G ;                         ;MF;03;00002822
005;0300519;B;01;179;A ;                         ;MF;03;00001857
005;0300519;B;01;180;A ;                         ;MF;03;00000170
005;0300519;B;01;181;A ;                         ;MF;03;00000272
005;0300519;B;01;182;A ;                         ;MM;03;00008028
005;0300519;B;01;182;B ;                         ;MM;03;00004731
005;0300519;B;01;182;C ;                         ;MF;03;00122168
005;0300519;B;02;134;A ;                         ;C ;01;00001361
005;0300519;B;02;178;A ;                         ;C ;04;00003965
005;0300519;B;02;178;B ;                         ;I ;01;00000871
005;0300519;B;02;178;C ;                         ;MM;01;00000444
005;0300522;P;01;026;A ;                         ;MF;03;00000233
005;0300522;P;01;026;B ;                         ;F ;03;00001636
005;0300522;P;01;026;C ;                         ;MF;03;00000475
005;0300522;P;01;026;D ;                         ;I ;01;00000506
005;0300522;P;01;026;E ;                         ;PD;03;00005589
005;0300522;P;01;026;F ;                         ;MM;03;00011308
005;0300522;P;01;026;G ;                         ;E ;03;00000860
005;0300522;P;01;026;H ;                         ;E ;03;00000426
005;0300522;P;01;026;I ;                         ;MF;03;00000953
005;0300522;P;01;028;A ;                         ;MM;04;00036868
005;0300523;A;01;052;A ;                         ;MF;03;00000291
005;0300523;A;01;091;A ;                         ;E ;01;00000067
005;0300523;A;02;053;A ;                         ;MF;03;00000386
005;0300523;A;02;108;A ;                         ;MF;03;00000719
005;0300523;A;02;112;A ;                         ;MF;03;00001563
005;0300528;R;01;017;A ;                         ;MF;02;00006053
005;0300528;R;01;034;A ;                         ;MM;01;00007914
005;0300528;R;01;040;A ;                         ;MF;02;00000832
005;0300528;R;01;040;B ;                         ;MM;03;00016527
005;0300528;R;01;040;C ;                         ;MF;02;00007759
005;0300528;R;01;055;A ;                         ;MM;03;00002667
005;0300528;R;01;067;A ;                         ;MM;03;00007935
005;0300528;R;01;068;A ;                         ;MF;03;00002619
005;0300528;R;01;068;B ;                         ;MM;03;00009047
005;0300528;R;02;191;A ;                         ;C ;01;00001814
005;0300529;C;02;024;A ;                         ;MM;01;00004211
005;0300529;C;02;025;A ;                         ;MM;02;00000689
005;0300529;C;02;026;A ;                         ;MM;01;00001307
005;0300529;C;02;069;A ;                         ;MF;01;00003718
005;0300535;R;01;081;A ;                         ;MM;01;00020029
005;0300535;R;01;081;B ;                         ;I ;01;00000342
005;0300535;R;02;044;A ;                         ;F ;01;00007407
005;0300535;R;02;044;B ;                         ;CR;01;00000026
005;0300538;S;02;117;A ;                         ;MM;03;00012203
005;0300538;S;02;117;B ;                         ;E ;04;00000531
005;0300538;S;02;117;C ;                         ;CS;01;00000136
005;0300538;S;02;118;A ;                         ;MM;04;00002296
005;0300538;S;02;126;A ;                         ;PD;01;00003032
005;0300538;S;02;140;A ;                         ;MM;04;00010275
005;0300538;S;02;148;A ;                         ;MM;03;00012200
005;0300538;S;02;150;A ;                         ;MM;03;00012455
005;0300538;S;02;227;A ;                         ;PD;01;00005239
005;0300538;S;02;251;A ;                         ;I ;01;00000309
005;0300550;C;02;042;A ;                         ;MF;03;00005850
005;0300550;C;02;042;B ;                         ;MM;03;00002315
005;0300562;T;02;145;A ;                         ;C ;01;00000238
005;0300562;T;02;145;B ;                         ;PD;03;00014860
005;0300562;T;02;145;C ;                         ;I ;01;00000706
005;0300562;T;02;145;D ;                         ;MF;04;00002348
005;0300562;T;02;146;A ;                         ;I ;01;00000261
005;0300562;T;02;146;B ;                         ;PD;04;00005569
005;0300562;T;02;177;A ;                         ;PD;03;00001455
005;0300562;T;02;177;B ;                         ;MF;03;00001074
005;0300562;T;02;177;C ;                         ;MM;03;00000857
005;0300562;T;02;204;A ;                         ;C ;04;00003218
005;0300562;T;02;205;A ;                         ;MM;03;00004088
005;0300562;T;02;206;A ;                         ;MM;03;00010305
005;0300575;V;02;037;A ;                         ;MF;03;00000591
005;0300575;V;02;037;B ;                         ;F ;01;00000764
005;0300575;V;02;260;A ;                         ;MM;04;00000584
005;0300590;G;01;065;A ;                         ;MF;01;00001032
005;0300590;G;01;065;B ;                         ;MM;01;00005319
005;0300591;X;02;175;A ;                         ;MM;02;00001524
005;0300594;P;02;050;A ;                         ;I ;01;00000148
005;0300594;P;02;050;B ;                         ;PD;01;00012734
005;0300595;A;02;114;A ;                         ;MF;03;00007746
005;0300596;Y;02;153;A ;                         ;MM;03;00005795
005;0300596;Y;02;153;B ;                         ;PD;04;00003486
005;0300596;Y;02;153;C ;                         ;I ;01;00003260
005;0300596;Y;02;153;D ;                         ;MF;02;00006223
005;0300596;Y;02;153;E ;                         ;MM;03;00019996
005;0300596;Y;02;153;F ;                         ;MM;03;00000466
005;0300596;Y;02;153;G ;                         ;MF;02;00000549
005;0300596;Y;02;153;H ;                         ;PD;04;00032396
005;0300596;Y;02;153;I ;                         ;F ;04;00002651
005;0300596;Y;02;158;A ;                         ;C ;04;00013305
005;0300597;Q;02;001;A ;                         ;MF;01;00000889
005;0300604;X;02;120;A ;                         ;MF;02;00003511
005;0300604;X;02;120;B ;                         ;MT;01;00002826
005;0300608;A;01;035;A ;                         ;MF;02;00000226
005;0300608;A;01;035;B ;                         ;MM;04;00000420
005;0300611;X;01;011;A ;                         ;F ;01;00004736
005;0300611;X;01;011;B ;                         ;MB;02;00003228
005;0300611;X;01;011;C ;                         ;IN;01;00000196
005;0300611;X;01;011;D ;                         ;C ;01;00005132
005;0300611;X;01;011;E ;                         ;I ;01;00001356
005;0300611;X;01;011;F ;                         ;C ;01;00000559
005;0300611;X;01;011;G ;                         ;IN;01;00000507
005;0300611;X;01;011;H ;                         ;PD;01;00001511
005;0300611;X;01;012;A ;                         ;MF;02;00001199
005;0300611;X;01;012;B ;                         ;PD;03;00001328
005;0300611;X;01;013;A ;                         ;C ;04;00002950
005;0300615;A;01;082;A ;                         ;PD;04;00002344
005;0300615;A;01;082;B ;                         ;MM;04;00000485
005;0300619;J;02;091;A ;                         ;MM;01;00000890
005;0300619;J;02;092;A ;                         ;MM;01;00001263
005;0300619;J;02;093;A ;                         ;MF;04;00000468
005;0300619;J;02;094;A ;                         ;MM;02;00003109
005;0321623;C;02;027;A ;                         ;PD;01;00005842
005;0321623;C;02;147;A ;                         ;I ;01;00001206
005;0321623;C;02;147;B ;                         ;PD;04;00005109
005;0321624;K;02;208;A ;                         ;F ;04;00000836
005;0321624;K;02;208;B ;                         ;PD;04;00004415
005;0321624;K;02;208;C ;                         ;MF;02;00000687
005;0321624;K;02;208;D ;                         ;C ;04;00001200
005;0321624;K;02;208;E ;                         ;I ;01;00000544
005;0321624;K;02;208;F ;                         ;F ;04;00000848
005;0321624;K;02;208;G ;                         ;PD;04;00002492
005;0321624;K;03;001;A ;                         ;CR;01;00000016
005;0321624;K;03;001;B ;                         ;E ;03;00008383
005;0321624;K;03;001;C ;                         ;MF;02;00002811
005;0321624;K;03;001;D ;                         ;MM;01;00001336
005;0321624;K;03;001;E ;                         ;MM;01;00000596
005;0321624;K;03;036;A ;                         ;MF;03;00005764
005;0322097;R;03;060;A ;                         ;MM;01;00021466
005;0322097;R;03;060;B ;                         ;MF;01;00001342
005;0322433;L;03;050;A ;                         ;PD;04;00024693
005;0322433;L;03;054;A ;                         ;MM;04;00000690
005;0322433;L;03;054;B ;                         ;PD;04;00003908
005;0323272;P;02;131;A ;                         ;MF;03;00012833
005;0323272;P;02;131;B ;                         ;I ;01;00001142
005;0323272;P;02;131;C ;                         ;F ;04;00001504
005;0323272;P;02;131;D ;                         ;E ;04;00002403
005;0323273;A;02;211;A ;                         ;F ;03;00001382
005;0323273;A;02;211;B ;                         ;C ;04;00012399
005;0323273;A;02;211;C ;                         ;PD;03;00004417
005;0323273;A;02;211;D ;                         ;MF;03;00000948
005;0323273;A;02;211;E ;                         ;MF;03;00008380
005;0323273;A;02;211;F ;                         ;PD;03;00012152
005;0323273;A;02;228;A ;                         ;E ;01;00001360
005;0323273;A;02;228;B ;                         ;MM;03;00000956
005;0323855;Q;02;159;A ;                         ;F ;01;00001247
005;0323855;Q;02;159;B ;                         ;MT;01;00001345
005;0323855;Q;02;159;C ;                         ;CR;01;00000096
005;0323855;Q;02;159;D ;                         ;PD;01;00000587
005;0323855;Q;02;159;E ;                         ;MM;01;00007224
005;0325769;U;01;001;A ;                         ;E ;04;00000649
005;0325769;U;01;001;B ;                         ;MF;03;00000651
005;0325769;U;01;001;C ;                         ;MM;03;00011075
005;0325769;U;01;001;D ;                         ;E ;04;00001506
005;0325769;U;01;001;E ;                         ;MF;03;00005893
005;0325769;U;01;001;F ;                         ;PD;04;00004594
005;0325769;U;01;001;G ;                         ;PD;04;00006371
005;0325769;U;01;001;H ;                         ;MF;03;00018257
005;0325769;U;01;002;A ;                         ;E ;04;00000484
005;0325769;U;01;002;B ;                         ;MF;03;00002066
005;0325769;U;01;002;C ;                         ;F ;04;00000950
005;0325769;U;01;002;D ;                         ;MF;03;00002916
005;0325769;U;01;002;E ;                         ;F ;04;00000591
005;0325769;U;01;002;F ;                         ;PD;04;00009587
005;0325769;U;01;002;G ;                         ;MF;03;00003966
005;0325769;U;01;002;H ;                         ;E ;04;00001613
005;0325769;U;01;002;I ;                         ;MF;03;00005176
005;0325769;U;01;002;J ;                         ;C ;04;00003028
005;0325769;U;01;004;A ;                         ;C ;03;00002800
005;0325769;U;01;006;A ;                         ;PD;04;00002900
005;0325769;U;01;066;A ;                         ;C ;01;00000430
005;0325769;U;01;066;B ;                         ;I ;01;00002479
005;0325769;U;01;066;C ;                         ;C ;01;00001558
005;0325771;D;01;121;A ;                         ;MM;03;00023330
005;0325771;D;01;122;A ;                         ;MM;03;00002550
005;0325771;D;01;122;B ;                         ;MF;03;00002027
005;0325773;T;02;139;A ;                         ;MM;03;00002014
005;0325773;T;02;139;B ;                         ;E ;04;00003900
005;0325773;T;02;139;C ;                         ;MT;03;00003224
005;0325773;T;02;139;D ;                         ;MM;03;00000852
005;0328403;X;01;105;A ;                         ;E ;04;00001124
005;0328403;X;01;105;B ;                         ;MM;03;00003025
005;0328858;W;02;079;A ;                         ;PD;03;00004275
005;0328858;W;02;079;B ;                         ;I ;01;00000992
005;0328858;W;02;079;C ;                         ;F ;03;00000751
005;0328858;W;02;079;D ;                         ;PD;03;00003984
005;0328858;W;02;079;E ;                         ;CG;01;00000126
005;0329303;H;02;049;A ;                         ;RI;02;00002492
005;0329303;H;02;049;B ;                         ;CR;01;00000047
005;0329303;H;02;049;C ;                         ;I ;01;00000109
005;0329303;H;02;049;D ;                         ;F ;02;00005564
005;0329303;H;02;049;E ;                         ;MM;03;00004107
005;0329376;P;02;097;A ;                         ;F ;04;00005491
005;0329377;A;01;024;A ;                         ;C ;04;00000539
005;0329377;A;01;024;B ;                         ;F ;04;00001956
005;0329377;A;01;024;C ;                         ;I ;01;00000129
005;0329378;Y;01;150;A ;                         ;MF;02;00003206
005;0329379;Q;02;144;A ;                         ;E ;03;00002058
005;0329379;Q;02;144;B ;                         ;MF;02;00003763
005;0329441;D;03;037;A ;                         ;MM;03;00009062
005;0329441;D;03;038;A ;                         ;MM;03;00028168
005;0329441;D;03;051;A ;                         ;MM;03;00006042
005;0330204;G;01;005;A ;                         ;C ;03;00002245
005;0330204;G;02;171;A ;                         ;C ;04;00004840
005;0330204;G;02;171;B ;                         ;MF;03;00002089
005;0330204;G;02;172;A ;                         ;C ;02;00003103
005;0330204;G;02;172;B ;                         ;I ;01;00000452
005;0330204;G;02;201;A ;                         ;PD;04;00001035
005;0330204;G;02;201;B ;                         ;MF;01;00000926
005;0330204;G;03;063;A ;                         ;MF;02;00012136
005;0330204;G;03;064;A ;                         ;MF;02;00011912
005;0330447;E;01;104;A ;                         ;E ;04;00000408
005;0330448;M;01;128;A ;                         ;I ;01;00000405
005;0330448;M;01;128;B ;                         ;E ;04;00000722
005;0330448;M;01;131;A ;                         ;C ;01;00001180
005;0330448;M;01;174;A ;                         ;C ;01;00003870
005;0330660;M;02;090;A ;                         ;F ;04;00003546
005;0330660;M;02;090;B ;                         ;I ;01;00000407
005;0330661;U;02;143;A ;                         ;MF;03;00005600
005;0330661;U;02;143;B ;                         ;MM;03;00002551
005;0331857;P;03;043;A ;                         ;CR;01;00000079
005;0331857;P;03;043;B ;                         ;MF;03;00003494
005;0331857;P;03;043;C ;                         ;MT;03;00002225
005;0331857;P;03;043;D ;                         ;MM;03;00026598
005;0331857;P;03;043;E ;                         ;MF;03;00003474
005;0331857;P;03;043;F ;                         ;MM;03;00007225
005;0331857;P;03;044;A ;                         ;MM;03;00005653
005;0331857;P;03;045;A ;                         ;MM;04;00000304
005;0331857;P;03;045;B ;                         ;PD;04;00025067
005;0331857;P;03;045;C ;                         ;I ;01;00000179
005;0331857;P;03;045;D ;                         ;C ;02;00001340
005;0331857;P;03;046;A ;(C)ZUZITZA GARAIKO ALDEA);PD;04;00007623
005;0331857;P;03;047;A ;                         ;MF;02;00003278
005;0331857;P;03;052;A ;                         ;MM;03;00009502
005;0332342;E;02;200;A ;                         ;PD;04;00007758
005;0332342;E;02;200;B ;                         ;CR;01;00000097
005;0332342;E;02;200;C ;                         ;PD;04;00000266
005;0332342;E;02;200;D ;                         ;MF;03;00003851
005;0332342;E;02;200;E ;                         ;MM;03;00001171
005;0332342;E;02;200;F ;                         ;MM;03;00000754
005;0332342;E;02;200;G ;                         ;MF;03;00001859
005;0332342;E;02;217;B ;                         ;I ;01;00000257
005;0332342;E;02;217;C ;                         ;C ;04;00003492
005;0332342;E;02;217;D ;                         ;PD;04;00008611
005;0332342;E;02;218;A ;                         ;C ;01;00009355
005;0332342;E;02;287;A ;                         ;PD;04;00004041
005;0332531;L;03;002;B ;                         ;C ;04;00015229
005;0332531;L;03;002;C ;                         ;I ;01;00000127
005;0332531;L;03;002;D ;                         ;E ;04;00000408
005;0332531;L;03;002;E ;                         ;MF;03;00001867
005;0332531;L;03;003;A ;                         ;CS;01;00000303
005;0332531;L;03;003;B ;                         ;MF;03;00004627
005;0332531;L;03;003;C ;                         ;CS;01;00000127
005;0332531;L;03;003;D ;                         ;MF;03;00019963
005;0332531;L;03;003;E ;                         ;PD;04;00094862
005;0332531;L;03;003;F ;                         ;MM;03;00004071
005;0332828;V;02;216;A ;                         ;MF;01;00004503
005;0332828;V;02;216;B ;                         ;MM;01;00024274
005;0332828;V;02;216;C ;                         ;MF;01;00001867
005;0332828;V;02;216;D ;                         ;PD;04;00002405
005;0332828;V;02;216;E ;                         ;I ;01;00000534
005;0332828;V;02;216;F ;                         ;MF;01;00000423
005;0332828;V;02;216;G ;                         ;MF;01;00000697
005;0332971;B;02;016;A ;                         ;C ;01;00004229
005;0332971;B;02;209;A ;                         ;MF;03;00000285
005;0333021;R;01;009;A ;                         ;C ;04;00003692
005;0333021;R;01;009;B ;                         ;RI;04;00000696
005;0333021;R;01;023;A ;                         ;PD;04;00004619
005;0333021;R;01;023;B ;                         ;MF;01;00000448
005;0333021;R;01;064;A ;                         ;E ;03;00002517
005;0333021;R;01;070;B ;                         ;MF;02;00003064
005;0333021;R;01;070;C ;                         ;I ;01;00000041
005;0333021;R;01;070;D ;                         ;I ;01;00000516
005;0333021;R;01;070;E ;                         ;PD;04;00003047
005;0333021;R;01;070;F ;                         ;MF;02;00000322
005;0333021;R;01;070;H ;                         ;E ;04;00006156
005;0333021;R;01;079;A ;                         ;C ;01;00000412
005;0333021;R;01;118;A ;                         ;PD;04;00001691
005;0333021;R;01;118;B ;                         ;MF;03;00001132
