URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;KALIFIKAZIOA;ISUNEN KOPURUA;ORDAINDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;017;AZKOITIA;1110;ALTZIBAR ETORBIDEA;LARRIA;5;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;017;AZKOITIA;1110;ALTZIBAR ETORBIDEA;ARINA;7;75,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;017;AZKOITIA;1120;ALTZIBAR PLAZA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;017;AZKOITIA;1140;KALE NAGUSIA;LARRIA;9;260,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;017;AZKOITIA;1140;KALE NAGUSIA;ARINA;151;1.779,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;017;AZKOITIA;1150;SAN MARTIN KALEA;LARRIA;5;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;017;AZKOITIA;1150;SAN MARTIN KALEA;ARINA;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;017;AZKOITIA;1170;ZUATZOLA KALEA;LARRIA;6;260,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;017;AZKOITIA;1170;ZUATZOLA KALEA;ARINA;12;180,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;017;AZKOITIA;1180;ANAITASUNA PLAZA;ARINA;3;60,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;017;AZKOITIA;1190;URRATEGIKO ANDRE MARIA PLAZA;ARINA;7;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;017;AZKOITIA;1210;AINGERU KALEA;LARRIA;5;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;017;AZKOITIA;1210;AINGERU KALEA;ARINA;43;560,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;017;AZKOITIA;1230;INAZIO IRIARTE KALEA;ARINA;149;1.379,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;017;AZKOITIA;1240;AIZKIBEL KALEA;LARRIA;9;720,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;017;AZKOITIA;1240;AIZKIBEL KALEA;ARINA;43;725,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;017;AZKOITIA;1260;JOANES ETXEBERRI KALEA;LARRIA;4;220,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;017;AZKOITIA;1260;JOANES ETXEBERRI KALEA;ARINA;23;460,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;017;AZKOITIA;2120;SANTA KLARA KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;017;AZKOITIA;2120;SANTA KLARA KALEA;ARINA;12;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;017;AZKOITIA;2220;IZARRAITZ KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;017;AZKOITIA;2220;IZARRAITZ KALEA;ARINA;9;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;017;AZKOITIA;2230;FLOREAGABERRI PLAZA;LARRIA;7;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;017;AZKOITIA;2230;FLOREAGABERRI PLAZA;ARINA;17;280,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
