A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO IMPUESTO;NOMBRE IMPUESTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;NRO RECIBOS;IMPORTE RECAUDADO;IMPORTE EJECUTIVA PENDIENTE;.                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;043;IDIAZABAL;001;ZIRKULAZIOA;;;;;2.025;198.694,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;043;IDIAZABAL;002;ZABORRAK;1110;KALE NAGUSIA;000;000;746;44.346,92;355,39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;043;IDIAZABAL;002;ZABORRAK;1110;KALE NAGUSIA;001;001;2;115,94;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;043;IDIAZABAL;002;ZABORRAK;1120;NAGUSIA, PLAZA;001;001;34;2.107,70;142,53;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;043;IDIAZABAL;002;ZABORRAK;1130;BIKU�A KALEA;001;001;118;6.728,25;142,53;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;043;IDIAZABAL;002;ZABORRAK;1140;GURUTZE-BERRI;001;001;106;6.136,86;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;043;IDIAZABAL;002;ZABORRAK;1150;ZEPAI KALEA;001;001;254;14.955,24;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;043;IDIAZABAL;002;ZABORRAK;1160;ZIGOR KALEA;000;000;166;9.600,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;043;IDIAZABAL;002;ZABORRAK;1170;IPARRA KALEA;001;001;98;5.670,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;043;IDIAZABAL;002;ZABORRAK;1180;DISEMINADO URBANO;000;000;1;57,97;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;043;IDIAZABAL;002;ZABORRAK;1180;DISEMINADO URBANO;001;001;106;10.394,79;334,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;043;IDIAZABAL;002;ZABORRAK;1190;URTSUARAN AUZOA;000;000;1;46,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;043;IDIAZABAL;002;ZABORRAK;1190;URTSUARAN AUZOA;001;001;29;2.029,06;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;043;IDIAZABAL;002;ZABORRAK;1220;DISEMINADO RURAL;000;000;1;46,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;043;IDIAZABAL;002;ZABORRAK;1220;DISEMINADO RURAL;001;001;384;23.401,04;403,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;043;IDIAZABAL;002;ZABORRAK;1221;GOARDIA INDUSTRIALDEA;000;000;1;52,54;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;043;IDIAZABAL;002;ZABORRAK;1221;GOARDIA INDUSTRIALDEA;001;001;133;30.073,28;830,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;043;IDIAZABAL;002;ZABORRAK;1222;ERROTA INDUSTRIALDEA;000;000;2;474,56;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;043;IDIAZABAL;002;ZABORRAK;1223;EZIOLATZA POLIGONOA;001;001;9;1.198,26;276,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;043;IDIAZABAL;002;ZABORRAK;6001;JOSE GALO ZUDAIRE KALEA;001;001;24;1.395,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;043;IDIAZABAL;002;ZABORRAK;6002;EDUARDO IRIZAR KALEA;000;000;5;289,85;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;043;IDIAZABAL;002;ZABORRAK;6002;EDUARDO IRIZAR KALEA;001;001;23;1.333,31;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;043;IDIAZABAL;002;ZABORRAK;6003;LABEALDE AUZOA;001;001;16;884,08;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;043;IDIAZABAL;002;ZABORRAK;6004;BERE NAIA AUZOA;001;001;20;1.162,30;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;043;IDIAZABAL;028;ICIO/TASA/OVP;1110;KALE NAGUSIA;000;000;1;187,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;043;IDIAZABAL;028;ICIO/TASA/OVP;1110;KALE NAGUSIA;001;001;10;1.509,21;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;043;IDIAZABAL;028;ICIO/TASA/OVP;1130;BIKU�A KALEA;001;001;1;45,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;043;IDIAZABAL;028;ICIO/TASA/OVP;1140;GURUTZE-BERRI;001;001;3;4.119,87;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;043;IDIAZABAL;028;ICIO/TASA/OVP;1150;ZEPAI KALEA;001;001;1;198,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;043;IDIAZABAL;028;ICIO/TASA/OVP;1160;ZIGOR KALEA;001;001;1;3.408,56;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
