A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;CANTIDAD MUJERES;MUJERES ANALFABETAS;MUJERES SIN TITULO;MUJERES CON PRIMARIA;MUJERES SECUNDARIA PROFESIONAL;MUJERES ESTUDIOS MEDIOS;MUJERES CON ESTUDIOS SUPERIORES;MUJERES NO CLASIFICADAS;CANTIDAD HOMBRES;HOMBRES ANALFABETOS;HOMBRES SIN TITULO;HOMBRES CON PRIMARIA;HOMBRES SECUNDARIA PROFESIONAL;HOMBRES ESTUDIOS MEDIOS;HOMBRES CON ESTUDIOS SUPERIORES;HOMBRES NO CLASIFICADOS;CANTIDAD TOTAL;.                                                                                                               
2016;043;IDIAZABAL;1110;KALE NAGUSIA;001;001;383;1;161;55;74;25;67;0;381;0;149;66;127;4;35;0;764;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;043;IDIAZABAL;1120;NAGUSIA, PLAZA;001;001;10;0;5;5;0;0;0;0;10;0;5;2;2;0;1;0;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;043;IDIAZABAL;1130;BIKU�A KALEA;001;001;56;2;29;8;9;5;3;0;47;0;25;8;9;1;4;0;103;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;043;IDIAZABAL;1140;GURUTZE-BERRI;001;001;46;0;22;11;8;1;4;0;59;0;26;8;22;0;3;0;105;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;043;IDIAZABAL;1150;ZEPAI KALEA;001;001;153;0;63;28;34;11;17;0;154;0;52;31;54;2;15;0;307;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;043;IDIAZABAL;1160;ZIGOR KALEA;001;001;75;0;38;13;14;6;4;0;73;1;27;23;18;0;4;0;148;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;043;IDIAZABAL;1170;IPARRA KALEA;001;001;57;0;22;9;17;1;8;0;69;0;30;11;22;1;5;0;126;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;043;IDIAZABAL;1180;DISEMINADO URBANO;001;001;81;2;32;10;18;14;5;0;40;0;16;8;8;0;8;0;121;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;043;IDIAZABAL;1190;URTSUARAN AUZOA;001;001;11;0;7;2;0;0;2;0;22;0;11;3;7;0;1;0;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;043;IDIAZABAL;1210;ETXEGARATE DISEM.;001;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;043;IDIAZABAL;1220;DISEMINADO RURAL;001;001;189;0;95;40;29;7;18;0;217;0;93;52;56;3;13;0;406;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;043;IDIAZABAL;1221;GOARDIA INDUSTRIALDEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;043;IDIAZABAL;1222;ERROTA INDUSTRIALDEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;043;IDIAZABAL;1223;EZIOLATZA POLIGONOA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;043;IDIAZABAL;6001;JOSE GALO ZUDAIRE KALEA;001;001;12;0;5;4;2;0;1;0;13;0;6;5;1;0;1;0;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;043;IDIAZABAL;6002;EDUARDO IRIZAR KALEA;001;001;24;0;8;4;10;1;1;0;24;0;10;6;7;0;1;0;48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;043;IDIAZABAL;6003;LABEALDE AUZOA;001;001;15;0;8;2;2;0;3;0;10;0;6;2;1;0;1;0;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;043;IDIAZABAL;6004;BERE NAIA AUZOA;001;001;16;0;7;1;3;2;3;0;17;0;7;3;6;0;1;0;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
