A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;TIPO VARIACION;NOMBRE VARIACION;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;007;ALTZO;7001;ALTZO-AZPI;001;001;CO;CONFIRMACION;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;007;ALTZO;7001;ALTZO-AZPI;001;001;DE;BAJA HABITANTE POR DEFUNCION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;007;ALTZO;7001;ALTZO-AZPI;001;001;EM;BAJA HABITANTE POR EMIGRACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;007;ALTZO;7001;ALTZO-AZPI;001;001;ER;MODIFICACION DATOS DE HABITANT;1;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;007;ALTZO;7001;ALTZO-AZPI;001;001;IN;ALTA HABITANTE POR INMIGRACION;2;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;007;ALTZO;7001;ALTZO-AZPI;001;001;OB;BAJA DE HABITANTE POR OTRAS CA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;007;ALTZO;7001;ALTZO-AZPI;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;007;ALTZO;7002;INTXAUSTI;001;001;ER;MODIFICACION DATOS DE HABITANT;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;007;ALTZO;7002;INTXAUSTI;001;001;IN;ALTA HABITANTE POR INMIGRACION;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;007;ALTZO;7002;INTXAUSTI;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;007;ALTZO;7003;AMATEGI ALDEA;001;001;EM;BAJA HABITANTE POR EMIGRACION;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;007;ALTZO;7003;AMATEGI ALDEA;001;001;ER;MODIFICACION DATOS DE HABITANT;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;007;ALTZO;7003;AMATEGI ALDEA;001;001;IN;ALTA HABITANTE POR INMIGRACION;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;007;ALTZO;7004;ALTZO-MUINO;001;001;DE;BAJA HABITANTE POR DEFUNCION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;007;ALTZO;7004;ALTZO-MUINO;001;001;EM;BAJA HABITANTE POR EMIGRACION;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;007;ALTZO;7004;ALTZO-MUINO;001;001;ER;MODIFICACION DATOS DE HABITANT;4;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;007;ALTZO;7004;ALTZO-MUINO;001;001;IN;ALTA HABITANTE POR INMIGRACION;8;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;007;ALTZO;7004;ALTZO-MUINO;001;001;NA;ALTA HABITANTE POR NACIMIENTO;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;007;ALTZO;7004;ALTZO-MUINO;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;6;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;007;ALTZO;7005;EGILEOR;001;001;DE;BAJA HABITANTE POR DEFUNCION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;007;ALTZO;7005;EGILEOR;001;001;ER;MODIFICACION DATOS DE HABITANT;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;007;ALTZO;7007;ZUAZNABAR ALDEA;001;001;EM;BAJA HABITANTE POR EMIGRACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
