Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 25/04/2022 ; 01:00 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 25/04/2022 ; 02:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 25/04/2022 ; 03:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 25/04/2022 ; 04:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 25/04/2022 ; 05:00 ; 00026 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 25/04/2022 ; 06:00 ; 00131 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00004 ; 00042 ; 00002 ; 00000 ; 00000
00001 ; 25/04/2022 ; 07:00 ; 00217 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00008 ; 00144 ; 00003 ; 00000 ; 00000
00001 ; 25/04/2022 ; 08:00 ; 00619 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00024 ; 00491 ; 00022 ; 00000 ; 00000
00001 ; 25/04/2022 ; 09:00 ; 00698 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00038 ; 00501 ; 00015 ; 00000 ; 00000
00001 ; 25/04/2022 ; 10:00 ; 00673 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00040 ; 00289 ; 00024 ; 00000 ; 00000
00001 ; 25/04/2022 ; 11:00 ; 00635 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00040 ; 00214 ; 00029 ; 00000 ; 00000
