URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;001;059;ESPAINIA;ARABA;VITORIA-GASTEIZ;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;001;999;ESPAINIA;ARABA;AZPEITIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;004;013;ESPAINIA;ALMERIA;ALMERIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;004;902;ESPAINIA;ALMERIA;EJIDO (EL);1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;006;060;ESPAINIA;BADAJOZ;GUARE�A;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;006;064;ESPAINIA;BADAJOZ;HIGUERA DE LA SERENA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;006;107;ESPAINIA;BADAJOZ;PUEBLA DE OBANDO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;006;109;ESPAINIA;BADAJOZ;QUINTANA DE LA SERENA;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;006;132;ESPAINIA;BADAJOZ;TORREMAYOR;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;006;146;ESPAINIA;BADAJOZ;VALLE DE LA SERENA;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
