Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
035;5768006;6190341;U;P;001;000;1140;SANTA LUTZI SAKABANATUA       ;923 ;  ;  ;   ;S ;  1250,00;
035;5768007;6190330;L;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;002X;  ;00;   ;I ;   160,00;
035;5768007;6190330;L; ;002;002;1140;SANTA LUTZI SAKABANATUA       ;002X;  ;00;   ;D ;   343,00;
035;5768008;6190348;H;P;001;000;1140;SANTA LUTZI SAKABANATUA       ;927 ;  ;  ;   ;S ;   354,49;
035;5768009;6190347;W;P;001;000;1140;SANTA LUTZI SAKABANATUA       ;926 ;  ;  ;   ;S ;   177,23;
035;5769001;6062965;K;P;001;000;1140;SANTA LUTZI SAKABANATUA       ;910 ;  ;  ;   ;S ;   299,00;
035;5769002;6073803;M;P;001;000;1140;SANTA LUTZI SAKABANATUA       ;901 ;  ;  ;   ;S ;  4725,00;
035;5769003;5077144;K;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;013 ;  ;00;   ;V ;    53,00;
035;5769003;5077144;K; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;013 ;  ;00;   ;B ;   131,00;
035;5769003;5077144;K; ;003;001;1140;SANTA LUTZI SAKABANATUA       ;013 ;  ;01;   ;V ;    53,00;
035;5769003;5077144;K; ;004;001;1140;SANTA LUTZI SAKABANATUA       ;013 ;  ;01;   ;B ;   131,00;
035;5769003;5077144;K; ;005;001;1140;SANTA LUTZI SAKABANATUA       ;013 ;  ;BH;   ;B ;    93,00;
035;5769004;6062961;B;P;001;000;1140;SANTA LUTZI SAKABANATUA       ;914 ;  ;  ;   ;S ; 35633,00;
035;5769005;6062962;J;P;001;000;1140;SANTA LUTZI SAKABANATUA       ;913 ;  ;  ;   ;S ;  6046,00;
035;5769007;6062964;C;P;001;000;1140;SANTA LUTZI SAKABANATUA       ;911 ;  ;  ;   ;S ;  2850,00;
035;5769009;0125887;N;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;008 ;  ;00;   ;V ;    68,00;
035;5769009;0125887;N; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;008 ;  ;00;   ;B ;    95,00;
035;5769009;0125887;N; ;003;001;1140;SANTA LUTZI SAKABANATUA       ;008 ;  ;01;   ;V ;    68,00;
035;5769009;0125887;N; ;004;001;1140;SANTA LUTZI SAKABANATUA       ;008 ;  ;01;   ;B ;    95,00;
035;5769009;0125887;N; ;005;001;1140;SANTA LUTZI SAKABANATUA       ;008 ;  ;BH;   ;B ;    73,00;
035;5769010;6040650;T;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;021W;  ;00;   ;I ;  1600,00;
035;5769010;6040651;E;P;001;002;1140;SANTA LUTZI SAKABANATUA       ;021W;  ;EP;   ;O ;    92,00;
035;5769011;6062963;R;P;001;000;1140;SANTA LUTZI SAKABANATUA       ;912 ;  ;  ;   ;S ;  2684,00;
035;5769012;0125886;F;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;016 ;  ;00;   ;V ;    56,00;
035;5769012;0125886;F; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;016 ;  ;00;   ;B ;   193,00;
035;5769012;0125886;F; ;003;001;1140;SANTA LUTZI SAKABANATUA       ;016 ;  ;01;   ;V ;    86,00;
035;5769012;0125886;F; ;004;001;1140;SANTA LUTZI SAKABANATUA       ;016 ;  ;01;   ;B ;   163,00;
035;5769012;0125886;F; ;005;001;1140;SANTA LUTZI SAKABANATUA       ;016 ;  ;BH;   ;B ;    83,00;
035;5769013;5154456;K;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;006A;  ;00;IZ ;V ;   100,50;
035;5769013;5154456;K; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;006A;  ;BH;IZ ;V ;    82,00;
035;5769013;5154456;K; ;003;001;1140;SANTA LUTZI SAKABANATUA       ;006A;  ;SM;IZ ;G ;    90,90;
035;5769013;5154457;S;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;006B;  ;00;DR ;V ;   100,50;
035;5769013;5154457;S; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;006B;  ;BH;DR ;V ;    82,00;
035;5769013;5154457;S; ;003;001;1140;SANTA LUTZI SAKABANATUA       ;006B;  ;SM;DR ;G ;    90,90;
035;5769014;5077623;R;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;022 ;  ;00;IZ ;I ;   620,00;
035;5769014;5183988;A;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;022 ;  ;00;DR ;I ;   920,00;
035;5769014;5183988;A; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;022 ;  ;01;DR ;O ;   100,00;
035;5769016;6062958;K;P;001;000;1140;SANTA LUTZI SAKABANATUA       ;917 ;  ;  ;   ;S ;  9017,00;
035;5769017;6062960;Q;P;001;000;1140;SANTA LUTZI SAKABANATUA       ;916 ;  ;  ;   ;S ; 25732,00;
035;5769018;6062959;S;P;001;000;1140;SANTA LUTZI SAKABANATUA       ;915 ;  ;  ;   ;S ; 20205,00;
035;5769019;5077143;C;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;012 ;  ;00;   ;V ;    53,00;
035;5769019;5077143;C; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;012 ;  ;00;   ;B ;   131,00;
035;5769019;5077143;C; ;003;001;1140;SANTA LUTZI SAKABANATUA       ;012 ;  ;01;   ;V ;    53,00;
