Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 04/07/2022 ; 01:00 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 04/07/2022 ; 02:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 04/07/2022 ; 03:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 04/07/2022 ; 04:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 04/07/2022 ; 05:00 ; 00031 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 04/07/2022 ; 06:00 ; 00133 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00006 ; 00051 ; 00004 ; 00000 ; 00000
00001 ; 04/07/2022 ; 07:00 ; 00220 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00009 ; 00124 ; 00004 ; 00000 ; 00000
00001 ; 04/07/2022 ; 08:00 ; 00563 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00024 ; 00461 ; 00029 ; 00000 ; 00000
00001 ; 04/07/2022 ; 09:00 ; 00584 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00041 ; 00377 ; 00025 ; 00000 ; 00000
00001 ; 04/07/2022 ; 10:00 ; 00634 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00045 ; 00265 ; 00027 ; 00000 ; 00000
00001 ; 04/07/2022 ; 11:00 ; 00631 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00033 ; 00210 ; 00032 ; 00000 ; 00000
00001 ; 04/07/2022 ; 12:00 ; 00701 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00042 ; 00205 ; 00027 ; 00000 ; 00000
00001 ; 04/07/2022 ; 13:00 ; 00693 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00030 ; 00224 ; 00021 ; 00000 ; 00000
00001 ; 04/07/2022 ; 14:00 ; 00779 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00024 ; 00249 ; 00028 ; 00000 ; 00000
00001 ; 04/07/2022 ; 15:00 ; 00848 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00034 ; 00247 ; 00027 ; 00000 ; 00000
00001 ; 04/07/2022 ; 16:00 ; 00899 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00033 ; 00182 ; 00026 ; 00000 ; 00000
00001 ; 04/07/2022 ; 17:00 ; 00793 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00032 ; 00201 ; 00022 ; 00000 ; 00000
00001 ; 04/07/2022 ; 18:00 ; 00985 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00596 ; 00015 ; 00265 ; 00022 ; 00000 ; 00000
00001 ; 04/07/2022 ; 19:00 ; 00926 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00597 ; 00022 ; 00230 ; 00011 ; 00000 ; 00000
00001 ; 04/07/2022 ; 20:00 ; 00688 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00499 ; 00010 ; 00152 ; 00014 ; 00000 ; 00000
00001 ; 04/07/2022 ; 21:00 ; 00504 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00008 ; 00102 ; 00011 ; 00000 ; 00000
00001 ; 04/07/2022 ; 22:00 ; 00285 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00006 ; 00097 ; 00003 ; 00000 ; 00000
00001 ; 04/07/2022 ; 23:00 ; 00159 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00005 ; 00036 ; 00003 ; 00000 ; 00000
00001 ; 04/07/2022 ; 24:00 ; 00157 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00003 ; 00016 ; 00000 ; 00000 ; 00000
00001 ; 05/07/2022 ; 01:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 05/07/2022 ; 02:00 ; 00034 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 05/07/2022 ; 03:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 05/07/2022 ; 04:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 05/07/2022 ; 05:00 ; 00028 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 05/07/2022 ; 06:00 ; 00137 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00004 ; 00053 ; 00004 ; 00000 ; 00000
00001 ; 05/07/2022 ; 07:00 ; 00231 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00009 ; 00125 ; 00006 ; 00000 ; 00000
00001 ; 05/07/2022 ; 08:00 ; 00578 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00028 ; 00475 ; 00022 ; 00000 ; 00000
00001 ; 05/07/2022 ; 09:00 ; 00583 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00038 ; 00398 ; 00028 ; 00000 ; 00000
00001 ; 05/07/2022 ; 10:00 ; 00567 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00046 ; 00253 ; 00030 ; 00000 ; 00000
00001 ; 05/07/2022 ; 11:00 ; 00622 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00037 ; 00213 ; 00026 ; 00000 ; 00000
00001 ; 05/07/2022 ; 12:00 ; 00677 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00049 ; 00193 ; 00022 ; 00000 ; 00000
00001 ; 05/07/2022 ; 13:00 ; 00661 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00024 ; 00212 ; 00030 ; 00000 ; 00000
00001 ; 05/07/2022 ; 14:00 ; 00696 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00028 ; 00239 ; 00022 ; 00000 ; 00000
00001 ; 05/07/2022 ; 15:00 ; 00812 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00036 ; 00211 ; 00020 ; 00000 ; 00000
00001 ; 05/07/2022 ; 16:00 ; 00902 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00028 ; 00213 ; 00021 ; 00000 ; 00000
00001 ; 05/07/2022 ; 17:00 ; 00801 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00028 ; 00191 ; 00019 ; 00000 ; 00000
00001 ; 05/07/2022 ; 18:00 ; 00888 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00505 ; 00030 ; 00246 ; 00022 ; 00000 ; 00000
00001 ; 05/07/2022 ; 19:00 ; 00821 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00552 ; 00024 ; 00246 ; 00014 ; 00000 ; 00000
00001 ; 05/07/2022 ; 20:00 ; 00692 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00011 ; 00150 ; 00011 ; 00000 ; 00000
00001 ; 05/07/2022 ; 21:00 ; 00486 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00011 ; 00134 ; 00009 ; 00000 ; 00000
00001 ; 05/07/2022 ; 22:00 ; 00300 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00011 ; 00082 ; 00004 ; 00000 ; 00000
00001 ; 05/07/2022 ; 23:00 ; 00200 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00007 ; 00045 ; 00003 ; 00000 ; 00000
00001 ; 05/07/2022 ; 24:00 ; 00076 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00005 ; 00019 ; 00000 ; 00000 ; 00000
00001 ; 06/07/2022 ; 01:00 ; 00038 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 06/07/2022 ; 02:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 06/07/2022 ; 03:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 06/07/2022 ; 04:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 06/07/2022 ; 05:00 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
