sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AFORALEKUA,URTEA,HILABETEA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l)
AGAUNTZA,1991,1,0.282,1.556,-,1.556,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991,2,0.237,0.982,-,0.982,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991,3,0.296,2.307,-,2.307,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991,4,0.42,4.146,-,4.146,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991,6,0.126,0.185,-,0.185,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991,7,0.1,0.103,-,0.103,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991,8,0.099,0.108,-,0.108,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991,9,0.134,0.519,-,0.519,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991,10,0.255,1.498,-,1.498,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991,11,0.41,4.459,-,4.459,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991,12,0.185,0.534,-,0.534,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1991,1,0.103,0.075,-,0.075,104.5,5.5,-,-,-,-,-,-,-,-,-
AIXOLA,1991,2,0.092,0.054,-,0.054,57.6,5.1,-,-,-,-,-,-,-,-,-
