URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2016;074;BERGARA;1110;ARANERREKA KALEA;001;001;342;2;143;57;88;11;41;0;334;1;106;69;133;5;20;0;676;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;074;BERGARA;1130;IRIBURU KALEA;001;001;45;0;18;9;11;3;4;0;46;0;21;5;19;0;1;0;91;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;074;BERGARA;1150;BOLUA KALEA;001;001;133;0;52;15;29;18;19;0;138;0;42;22;57;1;16;0;271;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;074;BERGARA;1160;KOLDO ELEIZALDE KALEA;001;001;217;1;82;38;56;18;21;1;221;0;76;29;91;3;22;0;438;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;074;BERGARA;1170;ARANERREKA AUZOA;001;001;24;0;14;2;4;1;3;0;26;2;10;2;8;1;3;0;50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;074;BERGARA;1180;ELOSUA AUZOA;001;001;7;0;3;1;2;0;1;0;13;0;4;3;5;0;1;0;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;074;BERGARA;1210;MASTERREKA KALEA;001;002;221;1;93;29;48;21;29;0;212;1;74;39;73;3;22;0;433;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;074;BERGARA;1310;BARRENKALEA;001;003;109;1;42;19;29;9;9;0;114;0;38;13;40;5;18;0;223;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;074;BERGARA;1320;ARRURIAGA KALEA;001;003;59;0;24;7;10;6;12;0;57;0;21;6;17;2;11;0;116;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;074;BERGARA;1330;GOENKALEA;001;003;72;0;11;37;15;4;5;0;14;1;4;2;6;1;0;0;86;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;074;BERGARA;1340;ARTEKALEA;001;003;97;0;37;19;18;16;7;0;93;0;40;13;35;2;3;0;190;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;074;BERGARA;1350;BURDI�ATE PLAZA;001;003;94;0;30;12;31;9;12;0;96;0;17;22;42;2;13;0;190;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;074;BERGARA;1410;SAN MARTIN AGIRRE PLAZA;001;003;6;0;2;1;1;1;1;0;1;0;1;0;0;0;0;0;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;074;BERGARA;1410;SAN MARTIN AGIRRE PLAZA;001;004;16;0;6;2;3;3;2;0;15;0;5;1;4;1;4;0;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;074;BERGARA;1420;BIDEKURUTZETA KALEA;001;004;175;0;76;19;29;24;27;0;153;1;39;26;64;3;20;0;328;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;074;BERGARA;1430;IKERLEKU KANTOIA;001;004;8;0;3;1;3;1;0;0;8;0;3;1;3;1;0;0;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;074;BERGARA;1440;ZABALOTEGI KALEA;001;004;147;1;77;16;38;10;5;0;161;0;78;37;37;0;9;0;308;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;074;BERGARA;1460;ERREGETXO PLAZA;001;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;074;BERGARA;1470;KOMENIO KALEA;001;004;4;0;2;1;1;0;0;0;3;0;0;1;1;1;0;0;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;074;BERGARA;1480;MIZPILDI KALEA;001;004;14;0;5;3;1;3;2;0;12;0;3;1;4;3;1;0;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;074;BERGARA;1490;MADALENA PLAZA;001;004;19;0;19;0;0;0;0;0;8;1;6;0;1;0;0;0;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;074;BERGARA;1491;SAN PEDRO KALEA;001;004;58;0;27;9;17;2;3;0;49;0;18;16;11;3;1;0;107;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;074;BERGARA;1492;JUAN IRAZABAL PASEALEKUA;001;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;074;BERGARA;1493;BASARTE KALEA;001;004;29;1;13;3;6;3;3;0;30;1;16;4;8;1;0;0;59;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;074;BERGARA;1496;ROMAN OIARZABAL KALEA;001;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;074;BERGARA;1510;IBARGARAI HIRIBIDEA;001;002;111;1;47;14;23;7;19;0;123;1;38;16;46;7;15;0;234;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;074;BERGARA;1510;IBARGARAI HIRIBIDEA;001;005;500;0;212;52;114;52;70;0;442;1;139;42;180;16;64;0;942;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;074;BERGARA;1515;ESKUSARTE KALEA;003;001;91;0;51;11;16;7;6;0;73;1;33;13;23;1;2;0;164;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;074;BERGARA;1520;IPARRAGIRRE KALEA;001;005;85;0;32;6;17;14;16;0;72;0;26;6;26;4;10;0;157;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;074;BERGARA;1530;RAMON MARIA LILI KALEA;001;004;1;0;0;0;1;0;0;0;2;0;0;0;1;0;1;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;074;BERGARA;1530;RAMON MARIA LILI KALEA;001;005;32;1;21;2;3;1;4;0;37;1;8;4;18;1;5;0;69;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;074;BERGARA;1540;ESPOLOIA;001;004;13;0;9;0;1;3;0;0;0;0;0;0;0;0;0;0;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;074;BERGARA;1540;ESPOLOIA;001;005;73;0;20;14;15;9;15;0;66;1;14;10;25;8;8;0;139;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;074;BERGARA;1560;ARRIZURI KALEA;001;005;44;0;14;8;13;3;6;0;49;0;10;9;22;4;4;0;93;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;074;BERGARA;1570;MARTZIAL AGIRRE KALEA;001;005;35;2;7;8;12;3;3;0;43;0;10;6;21;1;5;0;78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;074;BERGARA;1590;BELANBIDE KALEA;001;005;15;0;5;0;7;2;1;0;12;0;4;2;6;0;0;0;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;074;BERGARA;1592;ORTUIBAR PASEALEKUA;001;005;66;0;27;7;20;1;11;0;75;0;28;9;29;0;9;0;141;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;074;BERGARA;1595;JUSTO GARATE PLAZA;001;005;37;0;9;5;10;5;8;0;38;0;14;2;19;0;3;0;75;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;074;BERGARA;1610;HERRILAGUNAK KALEA;001;002;37;0;18;5;9;1;4;0;31;0;12;5;14;0;0;0;68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;074;BERGARA;1630;ZURRADERO KALEA;001;002;98;2;34;17;27;8;10;0;108;1;28;14;49;2;14;0;206;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;074;BERGARA;1640;FRAISKOZURI PLAZA;001;002;97;1;41;16;20;10;9;0;101;0;27;12;45;4;13;0;198;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;074;BERGARA;1650;TELESFORO ARANZADI KALEA;001;002;44;0;21;3;12;3;5;0;45;0;23;2;15;1;4;0;89;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;074;BERGARA;1660;JOAN XXIII.A PLAZA;001;002;20;0;14;2;3;0;1;0;22;0;7;4;9;1;1;0;42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;074;BERGARA;1670;D. IRALA KALEA;001;002;34;1;17;6;3;0;7;0;23;0;7;5;7;1;3;0;57;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;074;BERGARA;1680;IRIZAR PASEALEKUA;001;002;124;0;74;15;18;6;11;0;112;1;55;13;29;4;10;0;236;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;074;BERGARA;1690;SIMON ARRIETA PLAZA;001;002;127;1;63;16;26;8;13;0;116;0;47;14;38;2;15;0;243;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;074;BERGARA;1692;KRUZ GALLASTEGI KALEA;001;002;31;0;19;3;6;2;1;0;34;1;20;1;8;2;2;0;65;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;074;BERGARA;2110;OXIRONDO PLAZA;002;001;36;1;11;3;10;6;5;0;30;0;13;4;7;1;5;0;66;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;074;BERGARA;2120;KATAIBIA KALEA;002;001;16;0;11;3;1;0;1;0;18;0;7;5;5;0;1;0;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;074;BERGARA;2130;E. URDANGARIN PASEALEKUA;002;001;14;0;5;1;1;4;3;0;8;0;1;0;3;1;3;0;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;074;BERGARA;2150;IBAIONDO PASEALEKUA;002;001;42;0;25;5;8;1;3;0;36;0;17;7;10;1;1;0;78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;074;BERGARA;2160;A.FLEMING KALEA;002;001;33;0;18;3;7;0;5;0;32;0;12;2;14;0;4;0;65;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;074;BERGARA;2170;ALKABIETA KALEA;002;001;66;1;38;8;8;5;6;0;51;0;15;8;21;2;5;0;117;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;074;BERGARA;2190;GOIAUZOA;002;001;19;1;11;2;1;2;2;0;29;0;13;7;3;1;5;0;48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;074;BERGARA;2210;MATXIATEGI KALEA;002;001;141;3;77;13;37;7;4;0;133;1;64;24;35;2;7;0;274;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;074;BERGARA;2210;MATXIATEGI KALEA;002;002;396;2;255;46;58;14;21;0;319;2;145;46;104;7;15;0;715;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;074;BERGARA;2220;BONI LASKURAIN PASEALEKUA;002;001;73;2;26;11;19;6;9;0;68;2;22;12;24;1;7;0;141;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;074;BERGARA;2220;BONI LASKURAIN PASEALEKUA;002;002;1;0;1;0;0;0;0;0;2;0;0;0;2;0;0;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;074;BERGARA;2310;ZUBIETA KALEA;002;003;158;1;84;22;23;11;17;0;191;0;103;32;37;2;17;0;349;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;074;BERGARA;2320;MUGERTZA KALEA;002;003;54;0;20;11;15;4;4;0;56;1;21;10;17;1;6;0;110;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;074;BERGARA;2330;LIZARIA KALEA;002;003;261;3;120;36;55;19;28;0;279;2;114;38;100;4;21;0;540;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;074;BERGARA;2340;MADURA KALEA;002;003;94;2;43;23;18;5;3;0;86;1;35;20;25;3;2;0;180;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;074;BERGARA;2350;LEIZEAGA KALEA;002;003;1;0;1;0;0;0;0;0;4;0;0;1;3;0;0;0;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;074;BERGARA;2360;AMILLAGA KALEA;002;003;4;0;2;1;1;0;0;0;3;0;3;0;0;0;0;0;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;074;BERGARA;2390;UGARTE KALEA;002;003;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;074;BERGARA;2391;MOIUA BIDEA;002;003;6;0;3;0;3;0;0;0;2;0;1;0;0;0;1;0;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;074;BERGARA;2392;MELCHOR SANCHEZ TOCA KALEA;002;003;17;0;1;2;10;1;3;0;14;0;2;5;4;1;2;0;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;074;BERGARA;2393;MOIUA KALEA;002;003;13;0;3;2;4;1;3;0;9;0;1;4;4;0;0;0;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;074;BERGARA;2400;ERNAI KALEA;002;003;193;1;75;21;32;20;44;0;225;0;78;34;76;8;29;0;418;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;074;BERGARA;2410;UBERA AUZOA;002;003;65;0;30;11;12;4;8;0;75;0;29;10;24;1;11;0;140;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;074;BERGARA;2420;SAN JUAN AUZOA;002;003;51;0;23;5;17;2;4;0;64;0;39;10;12;0;3;0;115;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;074;BERGARA;2430;BASALGO AUZOA;002;003;24;0;12;1;8;1;2;0;26;0;14;2;8;0;2;0;50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;074;BERGARA;2430;BASALGO AUZOA;002;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;074;BERGARA;2510;OSINTXU AUZOA;002;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;074;BERGARA;2520;BURU�AO AUZOA;002;003;24;0;15;0;4;2;3;0;24;0;5;5;11;1;2;0;48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;074;BERGARA;2520;BURU�AO AUZOA;002;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
