A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;CANTIDAD MUJERES;MUJERES ANALFABETAS;MUJERES SIN TITULO;MUJERES CON PRIMARIA;MUJERES SECUNDARIA PROFESIONAL;MUJERES ESTUDIOS MEDIOS;MUJERES CON ESTUDIOS SUPERIORES;MUJERES NO CLASIFICADAS;CANTIDAD HOMBRES;HOMBRES ANALFABETOS;HOMBRES SIN TITULO;HOMBRES CON PRIMARIA;HOMBRES SECUNDARIA PROFESIONAL;HOMBRES ESTUDIOS MEDIOS;HOMBRES CON ESTUDIOS SUPERIORES;HOMBRES NO CLASIFICADOS;CANTIDAD TOTAL;.                                                                                                               
2021;074;BERGARA;1110;ARANERREKA KALEA;001;001;314;0;117;49;88;9;51;0;298;0;89;54;123;2;30;0;612;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;074;BERGARA;1130;IRIBURU KALEA;001;001;45;0;15;12;11;3;4;0;45;0;17;7;19;0;2;0;90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;074;BERGARA;1150;BOLUA KALEA;001;001;127;0;43;21;29;14;20;0;139;0;35;25;61;2;16;0;266;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;074;BERGARA;1160;KOLDO ELEIZALDE KALEA;001;001;222;0;83;34;62;17;26;0;222;0;74;27;93;3;25;0;444;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;074;BERGARA;1170;ARANERREKA AUZOA;001;001;21;0;13;1;3;1;3;0;25;1;9;4;7;1;3;0;46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;074;BERGARA;1180;ELOSUA AUZOA;001;001;4;0;1;1;0;0;2;0;10;0;3;1;4;0;2;0;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;074;BERGARA;1210;MASTERREKA KALEA;001;002;214;0;83;29;56;17;29;0;213;0;73;36;80;1;23;0;427;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;074;BERGARA;1310;BARRENKALEA;001;003;113;1;37;22;22;9;22;0;120;0;40;14;36;7;22;1;233;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;074;BERGARA;1320;ARRURIAGA KALEA;001;003;52;0;17;7;10;4;14;0;56;0;14;5;18;4;15;0;108;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;074;BERGARA;1330;GOENKALEA;001;003;46;0;14;16;6;5;5;0;10;0;1;0;7;1;1;0;56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;074;BERGARA;1340;ARTEKALEA;001;003;89;0;36;18;16;11;8;0;96;1;35;16;37;2;5;0;185;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;074;BERGARA;1350;BURDI�ATE PLAZA;001;003;94;0;21;13;33;9;18;0;99;0;17;19;48;2;13;0;193;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;074;BERGARA;1410;SAN MARTIN AGIRRE PLAZA;001;003;3;0;1;0;0;1;1;0;1;0;1;0;0;0;0;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
