Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
039;0239000;M;01;075;A ;                         ;I ;01;00000551
039;0239000;M;01;075;B ;                         ;E ;03;00005557
039;0239000;M;03;064;A ;                         ;VI;01;00000556
039;0239000;M;04;013;A ;                         ;VI;01;00000629
039;0239000;M;04;015;A ;                         ;VI;01;00002116
039;0239000;M;04;029;A ;                         ;VI;01;00000586
039;0239000;M;04;029;B ;                         ;MM;01;00001093
039;0239000;M;06;079;A ;                         ;MB;01;00003784
039;0239000;M;07;042;A ;                         ;PD;02;00003720
039;0239000;M;07;042;B ;                         ;MF;02;00004917
039;0239000;M;08;016;B ;                         ;E ;04;00003344
039;0239000;M;08;016;C ;                         ;PD;04;00009286
039;0239000;M;08;016;D ;                         ;MT;02;00000866
039;0239000;M;08;016;E ;                         ;MF;02;00009870
039;0239000;M;10;046;A ;                         ;MF;04;00001721
039;0239000;M;10;118;A ;                         ;PD;01;00004793
039;0239000;M;13;033;A ;                         ;PD;02;00000537
039;0239000;M;13;050;A ;                         ;PD;02;00001981
039;0309016;P;04;066;B ;                         ;MF;01;00000299
039;0309017;A;04;019;A ;                         ;E ;04;00001277
039;0309017;A;04;019;B ;                         ;MF;03;00004549
039;0309029;R;09;029;A ;                         ;C ;01;00002882
039;0309029;R;09;029;B ;                         ;E ;01;00001387
039;0309029;R;09;029;C ;                         ;E ;01;00002187
039;0309029;R;09;029;D ;                         ;MF;01;00008819
039;0309029;R;09;029;E ;                         ;PD;02;00002902
039;0309029;R;09;029;F ;                         ;MF;01;00001000
039;0309029;R;09;029;G ;                         ;E ;01;00011112
039;0309029;R;09;029;H ;                         ;MT;01;00002435
039;0309029;R;09;029;I ;                         ;MF;01;00009241
039;0309030;P;09;011;A ;                         ;E ;04;00001691
039;0309030;P;09;032;A ;                         ;PD;03;00020845
039;0309030;P;09;038;A ;                         ;E ;01;00004438
039;0309030;P;09;038;B ;                         ;MF;02;00002269
039;0309030;P;09;042;A ;                         ;MF;04;00005235
039;0309036;R;01;052;A ;                         ;PD;03;00002302
039;0309036;R;01;088;A ;                         ;E ;01;00000401
039;0309036;R;01;088;B ;                         ;MF;04;00001729
039;0309036;R;01;088;C ;                         ;E ;01;00000607
039;0309036;R;13;005;A ;                         ;I ;01;00002385
039;0309036;R;13;005;B ;                         ;F ;03;00000479
039;0309036;R;13;005;C ;                         ;CS;02;00000232
039;0309036;R;13;005;D ;                         ;I ;01;00000646
039;0309036;R;13;005;E ;                         ;MF;02;00001213
039;0309036;R;13;005;F ;                         ;MM;02;00014348
039;0309036;R;13;005;G ;                         ;PD;03;00014780
039;0309036;R;13;005;H ;                         ;PD;03;00018235
039;0309036;R;14;001;A ;                         ;I ;01;00000358
039;0309036;R;14;001;B ;                         ;MM;03;00003098
039;0309036;R;14;001;C ;                         ;MF;03;00001321
