Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
057;5763001;0079952;V;P;001;001;6003;ERGOENA AUZOA                 ;018 ;  ;01;   ;V ;   130,00;
057;5763001;0079952;V; ;002;001;6003;ERGOENA AUZOA                 ;018 ;  ;00;   ;B ;   130,00;
057;5763001;0079952;V; ;003;001;6003;ERGOENA AUZOA                 ;018 ;  ;BH;   ;T ;   130,00;
057;5764001;0079943;F;P;001;001;6003;ERGOENA AUZOA                 ;032 ;  ;01;   ;V ;   200,00;
057;5764001;0079943;F; ;002;001;6003;ERGOENA AUZOA                 ;032 ;  ;00;   ;B ;   200,00;
057;5764001;0079943;F; ;003;001;6003;ERGOENA AUZOA                 ;032 ;  ;02;   ;V ;   200,00;
057;5764001;0079943;F; ;004;001;6003;ERGOENA AUZOA                 ;032 ;  ;BH;   ;T ;   200,00;
057;5764002;3154773;T;P;001;001;6003;ERGOENA AUZOA                 ;032W;  ;01;   ;V ;    68,00;
057;5764002;3154773;T; ;002;001;6003;ERGOENA AUZOA                 ;032W;  ;00;   ;T ;    68,00;
057;5764002;3154773;T; ;003;001;6003;ERGOENA AUZOA                 ;032W;  ;02;   ;V ;    68,00;
057;5764002;3154773;T; ;004;001;6003;ERGOENA AUZOA                 ;032W;  ;BH;   ;T ;    68,00;
057;5764003;0079946;G;P;001;001;6003;ERGOENA AUZOA                 ;031 ;  ;01;   ;V ;   103,00;
057;5764003;0079946;G; ;002;001;6003;ERGOENA AUZOA                 ;031 ;  ;00;   ;B ;    50,00;
057;5764003;0079946;G; ;003;001;6003;ERGOENA AUZOA                 ;031 ;  ;00;   ;T ;    50,00;
057;5764004;0079949;H;P;001;001;6003;ERGOENA AUZOA                 ;023 ;  ;00;   ;M ;   159,00;
057;5764004;0079949;H; ;002;001;6003;ERGOENA AUZOA                 ;023 ;  ;01;   ;M ;   159,00;
057;5764004;0079949;H; ;003;001;6003;ERGOENA AUZOA                 ;023 ;  ;BH;   ;M ;   159,00;
057;5764005;0079950;F;P;001;001;6003;ERGOENA AUZOA                 ;021 ;  ;01;   ;V ;    70,00;
057;5764005;0079950;F; ;002;001;6003;ERGOENA AUZOA                 ;021 ;  ;00;   ;M ;    70,00;
057;5764005;0079950;F; ;003;001;6003;ERGOENA AUZOA                 ;021 ;  ;BH;   ;T ;    70,00;
057;5764006;0079951;N;P;001;001;6003;ERGOENA AUZOA                 ;029 ;  ;01;   ;V ;   107,00;
057;5764006;0079951;N; ;002;001;6003;ERGOENA AUZOA                 ;029 ;  ;02;   ;V ;   107,00;
057;5764006;0079951;N; ;003;001;6003;ERGOENA AUZOA                 ;029 ;  ;BH;   ;T ;    30,00;
057;5764006;0079951;N; ;004;001;6003;ERGOENA AUZOA                 ;029 ;  ;00;   ;B ;   107,00;
057;5764006;0079951;N; ;005;001;6003;ERGOENA AUZOA                 ;029 ;  ;00;   ;G ;    20,00;
057;5764007;3154774;E;P;001;001;6003;ERGOENA AUZOA                 ;030 ;  ;00;   ;V ;    60,00;
057;5764007;3154774;E; ;002;001;6003;ERGOENA AUZOA                 ;030 ;  ;01;   ;T ;   134,00;
057;5764007;3154774;E; ;003;001;6003;ERGOENA AUZOA                 ;030 ;  ;SM;   ;T ;    30,00;
057;5764008;6170067;H;P;004;002;6003;ERGOENA AUZOA                 ;028W;  ;00;   ;V ;   171,55;
057;5764008;6170067;H; ;005;002;6003;ERGOENA AUZOA                 ;028W;  ;00;   ;T ;     2,82;
057;5764009;6172783;M;P;001;001;6003;ERGOENA AUZOA                 ;027 ;  ;SM;   ;V ;    80,65;
057;5764009;6172783;M; ;002;001;6003;ERGOENA AUZOA                 ;027 ;  ;00;   ;V ;   151,84;
057;5764009;6172783;M; ;003;001;6003;ERGOENA AUZOA                 ;027 ;  ;01;   ;V ;   152,73;
057;5764009;6172783;M; ;004;002;6003;ERGOENA AUZOA                 ;028 ;  ;00;   ;B ;    23,95;
