A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO IMPUESTO;NOMBRE IMPUESTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;NRO RECIBOS;IMPORTE RECAUDADO;IMPORTE EJECUTIVA PENDIENTE;.                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;003;AIZARNAZABAL;001;ZIRKULAZIOA;;;;;646;51.227,79;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;003;AIZARNAZABAL;002;BASURAS;1110;AIZARNAZABAL HIRIALDEA;001;001;52;2.108,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;003;AIZARNAZABAL;002;BASURAS;1111;HERRIKO PLAZA;001;001;44;1.760,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;003;AIZARNAZABAL;002;BASURAS;1112;BALTASAR DE ETXABE;001;001;372;13.464,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;003;AIZARNAZABAL;002;BASURAS;1113;ARANTZAZU ETXE TALDEA;001;001;52;1.632,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;003;AIZARNAZABAL;002;BASURAS;1114;MIKEL KALEA;001;001;88;2.816,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;003;AIZARNAZABAL;002;BASURAS;1115;ERRIBERA KALEA;001;001;28;3.576,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;003;AIZARNAZABAL;002;BASURAS;1121;ZUBIALDEA;001;001;112;3.528,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;003;AIZARNAZABAL;002;BASURAS;1122;ETXABE AUZOA;001;001;67;1.741,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;003;AIZARNAZABAL;002;BASURAS;1123;ETXEZARRETA AUZOA;001;001;8;1.508,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;003;AIZARNAZABAL;002;BASURAS;1124;MUGITZAGAINA;001;001;65;2.007,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;003;AIZARNAZABAL;002;BASURAS;1125;SAIATZ AUZOA;001;001;68;2.034,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;003;AIZARNAZABAL;002;BASURAS;1126;ERREZUBI BASERRIA;001;001;4;108,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;003;AIZARNAZABAL;002;BASURAS;1130;ETXEZARRETA INDUSTRIALDEA;001;001;68;6.906,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;003;AIZARNAZABAL;002;BASURAS;6003;EUSKAL HERRIA KALEA;001;001;196;6.208,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;003;AIZARNAZABAL;002;BASURAS;6004;ELIZALDE KALEA;001;001;20;640,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
