A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;CALIFICACION;NRO MULTAS;IMPORTE PAGADO;IMPORTE PENDIENTE DE PAGO EN EJECUTIVA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;071;TOLOSA;;;MUY GRAVE;156;1.962,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;071;TOLOSA;1120;FELIPE GORRITI PLAZA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;071;TOLOSA;1120;FELIPE GORRITI PLAZA;LEVE;57;1.400,00;96,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;071;TOLOSA;1120;FELIPE GORRITI PLAZA;MUY GRAVE;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;071;TOLOSA;1130;KALE NAGUSIA;LEVE;3;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;071;TOLOSA;1140;PLAZA ZAHARRA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;071;TOLOSA;1140;PLAZA ZAHARRA;LEVE;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;071;TOLOSA;1150;ANDRE MARIA KALEA;LEVE;129;2.915,58;192,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;071;TOLOSA;1160;ANDRE MARIA PLAZA;LEVE;4;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;071;TOLOSA;1220;KORREO KALEA;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;071;TOLOSA;1250;ZERKAUSIA KALEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;071;TOLOSA;1250;ZERKAUSIA KALEA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;071;TOLOSA;1260;BERDURA PLAZA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;071;TOLOSA;1310;AROZTEGIETA KALEA;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;071;TOLOSA;1320;ATARI KALEA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;071;TOLOSA;1330;ERREMENTARI KALEA;LEVE;4;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;071;TOLOSA;1370;RONDILLA KALEA;GRAVE;9;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;071;TOLOSA;1370;RONDILLA KALEA;LEVE;709;7.468,14;1.152,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;071;TOLOSA;1370;RONDILLA KALEA;MUY GRAVE;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;071;TOLOSA;1410;ANDIA KALEA;LEVE;31;800,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;071;TOLOSA;1420;ANTONIO LEKUONA KALEA;LEVE;7;140,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;071;TOLOSA;1420;ANTONIO LEKUONA KALEA;MUY GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;071;TOLOSA;1430;BELATE PASEALEKUA;GRAVE;4;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;071;TOLOSA;1430;BELATE PASEALEKUA;LEVE;149;1.778,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;071;TOLOSA;1440;BEOTIBAR KALEA;LEVE;14;175,31;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;071;TOLOSA;1450;EUSKAL HERRIA PLAZA;LEVE;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;071;TOLOSA;1460;KALE BARRENA;GRAVE;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;071;TOLOSA;1460;KALE BARRENA;LEVE;102;620,00;192,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
