Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
029;0229000;E;03;020;A ;                         ;CR;01;00000102
029;0229000;E;03;020;B ;                         ;E ;01;00001972
029;0229000;E;03;020;C ;                         ;CR;01;00000063
029;0229000;E;05;028;A ;                         ;MM;01;00002630
029;0229000;E;05;028;B ;                         ;E ;02;00000609
029;0229000;E;10;079;A ;                         ;MF;01;00002632
029;0229000;E;10;079;B ;                         ;MM;01;00005661
029;0229000;E;11;052;A ;                         ;MT;02;00000407
029;0229000;E;11;117;A ;                         ;MM;04;00002307
029;0229000;E;16;096;A ;                         ;MM;04;00000746
029;0229000;E;17;014;A ;                         ;MF;04;00013876
029;0229000;E;17;014;B ;                         ;E ;04;00001197
029;0229000;E;18;044;A ;                         ;MF;04;00001675
029;0229000;E;20;016;A ;                         ;MM;03;00000991
029;0306443;A;24;038;A ;                         ;MF;03;00008067
029;0306443;A;24;038;B ;                         ;MF;03;00004541
029;0306443;A;24;038;C ;                         ;MB;03;00005748
029;0306444;Y;18;021;A ;                         ;MF;01;00003262
029;0306444;Y;18;022;A ;                         ;MF;01;00005176
029;0306445;Q;16;043;A ;                         ;MF;03;00016162
029;0306445;Q;18;010;A ;                         ;MM;01;00023346
029;0306445;Q;18;010;B ;                         ;PD;04;00014562
029;0306445;Q;18;011;A ;                         ;C ;04;00005744
029;0306445;Q;18;011;B ;                         ;PD;04;00011841
029;0306445;Q;18;011;C ;                         ;MF;01;00005133
029;0306445;Q;18;012;A ;                         ;MF;02;00006941
029;0306445;Q;18;012;B ;                         ;PD;04;00002857
029;0306445;Q;18;012;C ;                         ;MM;04;00006602
029;0306445;Q;18;029;A ;                         ;PD;02;00008367
029;0306445;Q;18;029;B ;                         ;CS;02;00000505
029;0306445;Q;18;029;C ;                         ;C ;01;00003185
029;0306445;Q;18;029;D ;                         ;F ;02;00002046
029;0306445;Q;18;029;E ;                         ;MF;03;00000897
029;0306445;Q;18;029;F ;                         ;CR;01;00000033
029;0306445;Q;18;029;G ;                         ;CR;01;00000054
029;0306445;Q;20;022;A ;                         ;MF;04;00005078
029;0306445;Q;20;023;A ;                         ;MF;02;00000533
029;0306445;Q;20;023;B ;                         ;PD;04;00005165
029;0306445;Q;20;024;A ;                         ;MF;02;00001454
029;0306445;Q;20;024;B ;                         ;PD;04;00002246
029;0306445;Q;20;024;C ;                         ;F ;02;00008913
029;0306445;Q;20;024;D ;                         ;MM;02;00052734
029;0306445;Q;20;025;A ;                         ;MM;04;00005359
029;0306445;Q;20;026;A ;                         ;MM;04;00003023
029;0306445;Q;20;027;A ;                         ;MF;04;00002609
029;0306445;Q;20;027;B ;                         ;MM;03;00007584
029;0306452;Q;17;039;A ;                         ;E ;01;00081263
029;0306452;Q;17;039;B ;                         ;CR;01;00000066
029;0306452;Q;17;039;C ;                         ;F ;04;00002100
029;0306452;Q;22;017;A ;                         ;E ;01;00013727
029;0306454;J;05;001;A ;                         ;MM;01;00008318
029;0306454;J;05;001;B ;                         ;E ;03;00002713
029;0306454;J;05;001;C ;                         ;E ;03;00000202
029;0306454;J;05;005;A ;                         ;MF;04;00002524
029;0306454;J;05;005;B ;                         ;MM;02;00013747
029;0306454;J;05;052;A ;                         ;E ;02;00000608
029;0306454;J;05;071;A ;                         ;MF;01;00000685
029;0306454;J;06;009;A ;                         ;I ;01;00007453
029;0306454;J;06;009;B ;                         ;E ;04;00001664
029;0306454;J;06;009;C ;                         ;MF;01;00001563
029;0306454;J;06;009;D ;                         ;MM;04;00003997
029;0306454;J;06;009;E ;                         ;E ;02;00001964
029;0306454;J;07;013;A ;                         ;F ;03;00004963
029;0306454;J;07;013;B ;                         ;PD;03;00001808
029;0306454;J;07;013;C ;                         ;MF;03;00005146
029;0306454;J;07;013;D ;                         ;PD;03;00000517
029;0306454;J;07;013;E ;                         ;PD;03;00002455
029;0306454;J;07;014;A ;                         ;MM;04;00000230
029;0306454;J;07;014;B ;                         ;MF;01;00000943
029;0306454;J;07;014;C ;                         ;MM;04;00007508
029;0306454;J;07;015;A ;                         ;MM;03;00004835
029;0306454;J;07;016;A ;                         ;MF;04;00000750
029;0306454;J;07;016;B ;                         ;MM;04;00007561
029;0306454;J;07;058;A ;                         ;F ;02;00002348
029;0306454;J;07;058;B ;                         ;PD;02;00003426
029;0306454;J;08;064;A ;                         ;MF;04;00001635
029;0306454;J;11;049;A ;                         ;MF;04;00002106
029;0306454;J;13;017;A ;                         ;MM;02;00009276
029;0306454;J;13;017;B ;                         ;PD;02;00000206
029;0306454;J;16;092;A ;                         ;MF;04;00002023
029;0306455;R;30;005;A ;                         ;MM;02;00024860
029;0306464;K;01;014;A ;                         ;PD;02;00016149
029;0306464;K;02;023;A ;                         ;PD;04;00014457
029;0306464;K;02;023;B ;                         ;I ;01;00002822
029;0306464;K;02;023;C ;                         ;PD;04;00068496
029;0306464;K;02;023;D ;                         ;MF;03;00053972
029;0306464;K;02;023;E ;                         ;F ;02;00004333
029;0306464;K;02;023;F ;                         ;E ;04;00030390
029;0306464;K;02;023;G ;                         ;E ;04;00008597
029;0306470;C;16;074;A ;                         ;MF;04;00002368
029;0306470;C;16;074;B ;                         ;PD;04;00003335
029;0306470;C;17;027;A ;                         ;E ;01;00081161
029;0306470;C;17;031;A ;                         ;MF;04;00002299
029;0306470;C;17;031;B ;                         ;E ;03;00004522
029;0306470;C;17;031;C ;                         ;MF;04;00012844
029;0306470;C;17;031;D ;                         ;E ;03;00002732
