URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;KALIFIKAZIOA;ISUNEN KOPURUA;ORDAINDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;036;HONDARRIBIA;1101;KALE NAGUSIA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;036;HONDARRIBIA;1101;KALE NAGUSIA;ARINA;2;84,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;036;HONDARRIBIA;1104;FRAXKUNEKO MURRUA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;036;HONDARRIBIA;1104;FRAXKUNEKO MURRUA;ARINA;8;160,00;96,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;036;HONDARRIBIA;1106;EGUZKI KALEA;ARINA;2;124,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;036;HONDARRIBIA;1107;UBILLA KALEA;LARRIA;1;210,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;036;HONDARRIBIA;1107;UBILLA KALEA;ARINA;7;124,00;192,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;036;HONDARRIBIA;1108;JUAN DE LABORDA KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;036;HONDARRIBIA;1108;JUAN DE LABORDA KALEA;ARINA;14;440,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;036;HONDARRIBIA;1111;SATARKA KALEA;LARRIA;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;036;HONDARRIBIA;1112;GIPUZKOA PLAZA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;036;HONDARRIBIA;1112;GIPUZKOA PLAZA;ARINA;3;124,00;96,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;036;HONDARRIBIA;1115;URIA HARRESIA KALEA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;036;HONDARRIBIA;1115;URIA HARRESIA KALEA;ARINA;6;200,00;96,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;036;HONDARRIBIA;1116;JENERAL LEIBA KALEA;LARRIA;4;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;036;HONDARRIBIA;1116;JENERAL LEIBA KALEA;ARINA;13;265,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;036;HONDARRIBIA;1119;DENDA KALEA;ARINA;34;1.300,00;96,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;036;HONDARRIBIA;1120;SAN NIKOLAS KALEA;LARRIA;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;036;HONDARRIBIA;1120;SAN NIKOLAS KALEA;ARINA;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;036;HONDARRIBIA;1121;ARMA PLAZA;ARINA;5;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;036;HONDARRIBIA;1123;REMIGIO MENDIBURU KALEA;ARINA;8;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;036;HONDARRIBIA;1203;BRETXA;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;036;HONDARRIBIA;1204;JABIER UGARTE KALEA;LARRIA;2;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;036;HONDARRIBIA;1204;JABIER UGARTE KALEA;ARINA;3;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;036;HONDARRIBIA;1205;HARRESILANDA KALEA;LARRIA;8;610,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;036;HONDARRIBIA;1205;HARRESILANDA KALEA;ARINA;36;1.136,00;240,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;036;HONDARRIBIA;1206;BIDASOA IBILBIDEA;LARRIA;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;036;HONDARRIBIA;1206;BIDASOA IBILBIDEA;ARINA;621;9.272,00;717,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;036;HONDARRIBIA;1207;ZUMARDIA;ARINA;26;760,00;96,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
