A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;033;ELGETA;01;TURISMO DE MENOS DE 9HP FISCALES;16/05/2022;51;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;033;ELGETA;02;;10/05/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;033;ELGETA;02;TURISMO DE 9HP HASTA 12HP FISCALES;16/05/2022;296;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;033;ELGETA;03;TURISMO DE MAS DE 12HP HASTA 14HP FISCALES;16/05/2022;298;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;033;ELGETA;04;TURISMO DE MAS DE 14HP HASTA 16HP FISCALES;16/05/2022;76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;033;ELGETA;05;TURISMO DE MAS DE 16HP HASTA 20HP FISCALES;16/05/2022;56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;033;ELGETA;06;TURISMO DE MAS DE 20HP FISCALES;16/05/2022;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;033;ELGETA;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;16/05/2022;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;033;ELGETA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;16/05/2022;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;033;ELGETA;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;16/05/2022;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;033;ELGETA;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;16/05/2022;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;033;ELGETA;30;TRACTOR DE MENOS DE 16HP FISCALES;16/05/2022;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;033;ELGETA;31;TRACTOR DE 16HP A 25HP FISCALES;16/05/2022;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;033;ELGETA;32;TRACTOR DE MAS DE 25HP FISCALES;16/05/2022;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;033;ELGETA;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;16/05/2022;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;033;ELGETA;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;16/05/2022;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;033;ELGETA;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;16/05/2022;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;033;ELGETA;50;CICLOMOTOR;16/05/2022;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;033;ELGETA;51;MOTOCICLETA HASTA 125CC;16/05/2022;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;033;ELGETA;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;16/05/2022;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;033;ELGETA;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;16/05/2022;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;033;ELGETA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;16/05/2022;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;033;ELGETA;55;MOTOCICLETAS DE MAS DE 1000 CC.;16/05/2022;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
