Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 13/01/2020 ; 01:00 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 13/01/2020 ; 02:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 13/01/2020 ; 03:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 13/01/2020 ; 04:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 13/01/2020 ; 05:00 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 13/01/2020 ; 06:00 ; 00116 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00002 ; 00035 ; 00002 ; 00000 ; 00000
00001 ; 13/01/2020 ; 07:00 ; 00209 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00011 ; 00090 ; 00007 ; 00000 ; 00000
00001 ; 13/01/2020 ; 08:00 ; 00607 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00022 ; 00478 ; 00019 ; 00000 ; 00000
00001 ; 13/01/2020 ; 09:00 ; 00765 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00029 ; 00486 ; 00025 ; 00000 ; 00000
00001 ; 13/01/2020 ; 10:00 ; 00723 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00033 ; 00305 ; 00023 ; 00000 ; 00000
00001 ; 13/01/2020 ; 11:00 ; 00708 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00030 ; 00212 ; 00013 ; 00000 ; 00000
00001 ; 13/01/2020 ; 12:00 ; 00697 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00037 ; 00220 ; 00018 ; 00000 ; 00000
00001 ; 13/01/2020 ; 13:00 ; 00800 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00468 ; 00022 ; 00255 ; 00014 ; 00000 ; 00000
00001 ; 13/01/2020 ; 14:00 ; 00850 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00498 ; 00020 ; 00263 ; 00019 ; 00000 ; 00000
