Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 05/10/2020 ; 01:00 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 05/10/2020 ; 02:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 05/10/2020 ; 03:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 05/10/2020 ; 04:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 05/10/2020 ; 05:00 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 05/10/2020 ; 06:00 ; 00115 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00004 ; 00042 ; 00002 ; 00000 ; 00000
00001 ; 05/10/2020 ; 07:00 ; 00235 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00015 ; 00109 ; 00010 ; 00000 ; 00000
00001 ; 05/10/2020 ; 08:00 ; 00608 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00328 ; 00020 ; 00428 ; 00015 ; 00000 ; 00000
00001 ; 05/10/2020 ; 09:00 ; 00688 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00029 ; 00436 ; 00032 ; 00000 ; 00000
00001 ; 05/10/2020 ; 10:00 ; 00680 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00042 ; 00290 ; 00031 ; 00000 ; 00000
00001 ; 05/10/2020 ; 11:00 ; 00678 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00038 ; 00171 ; 00028 ; 00000 ; 00000
00001 ; 05/10/2020 ; 12:00 ; 00681 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00039 ; 00212 ; 00026 ; 00000 ; 00000
00001 ; 05/10/2020 ; 13:00 ; 00731 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00027 ; 00197 ; 00023 ; 00000 ; 00000
00001 ; 05/10/2020 ; 14:00 ; 00738 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00027 ; 00235 ; 00023 ; 00000 ; 00000
00001 ; 05/10/2020 ; 15:00 ; 00807 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00027 ; 00241 ; 00029 ; 00000 ; 00000
00001 ; 05/10/2020 ; 16:00 ; 00790 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00025 ; 00239 ; 00023 ; 00000 ; 00000
00001 ; 05/10/2020 ; 17:00 ; 00798 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00025 ; 00249 ; 00024 ; 00000 ; 00000
00001 ; 05/10/2020 ; 18:00 ; 00968 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00559 ; 00016 ; 00244 ; 00024 ; 00000 ; 00000
00001 ; 05/10/2020 ; 19:00 ; 00946 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00655 ; 00020 ; 00243 ; 00010 ; 00000 ; 00000
00001 ; 05/10/2020 ; 20:00 ; 00709 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00514 ; 00012 ; 00172 ; 00007 ; 00000 ; 00000
00001 ; 05/10/2020 ; 21:00 ; 00470 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00006 ; 00098 ; 00008 ; 00000 ; 00000
00001 ; 05/10/2020 ; 22:00 ; 00286 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00007 ; 00111 ; 00006 ; 00000 ; 00000
00001 ; 05/10/2020 ; 23:00 ; 00154 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00001 ; 00034 ; 00002 ; 00000 ; 00000
00001 ; 05/10/2020 ; 24:00 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 06/10/2020 ; 01:00 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 06/10/2020 ; 02:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 06/10/2020 ; 03:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 06/10/2020 ; 04:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
